sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14688;SDS011;7432;48.728;9.154;2023-09-19T00:01:07;6.30;;;5.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:03:35;6.20;;;5.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:06:02;5.57;;;5.23;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:08:29;5.97;;;5.63;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:10:56;6.20;;;5.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:13:27;6.13;;;5.60;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:15:53;6.23;;;5.77;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:18:21;6.00;;;5.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:20:49;6.20;;;5.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:23:16;6.17;;;5.73;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:25:44;6.30;;;5.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:28:10;6.23;;;5.73;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:30:36;6.03;;;5.50;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:33:03;5.57;;;5.27;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:35:31;5.83;;;5.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:37:59;5.70;;;5.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:40:26;5.70;;;5.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:42:52;5.73;;;5.43;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:45:24;5.43;;;5.10;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:47:51;6.20;;;5.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:50:18;5.80;;;5.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:52:46;5.77;;;5.47;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:55:16;6.20;;;5.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T00:57:44;5.97;;;5.43;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:00:12;6.23;;;5.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:02:41;6.37;;;5.77;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:05:08;6.40;;;6.00;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:07:35;6.07;;;5.67;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:10:03;6.23;;;5.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:12:37;6.17;;;5.83;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:15:16;5.93;;;5.63;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:17:52;6.00;;;5.60;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:20:27;6.00;;;5.50;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:23:05;5.90;;;5.60;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:26:04;5.80;;;5.50;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:28:37;6.20;;;5.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:31:13;7.57;;;5.77;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:33:53;5.83;;;5.53;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:36:25;6.50;;;6.00;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:38:55;6.17;;;5.87;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:41:25;6.10;;;5.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:43:56;6.20;;;5.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:46:33;6.07;;;5.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:49:04;6.03;;;5.73;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:51:37;6.43;;;6.00;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:54:11;6.67;;;6.27;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:56:40;6.13;;;5.83;;
14688;SDS011;7432;48.728;9.154;2023-09-19T01:59:11;6.13;;;5.77;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:01:45;6.70;;;6.30;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:04:12;6.10;;;5.67;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:06:39;6.50;;;6.00;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:09:06;6.53;;;6.13;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:11:33;6.90;;;6.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:14:00;6.60;;;6.20;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:16:27;6.10;;;5.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:18:55;6.20;;;5.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:21:21;6.07;;;5.67;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:23:48;6.70;;;6.30;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:26:14;6.57;;;6.27;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:28:41;6.83;;;6.53;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:31:07;6.77;;;6.27;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:33:34;6.67;;;6.27;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:36:03;6.67;;;6.27;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:38:30;6.37;;;5.97;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:40:56;6.10;;;5.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:43:23;6.40;;;6.00;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:45:50;6.83;;;6.43;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:48:18;6.67;;;6.20;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:50:45;6.43;;;6.13;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:53:13;6.07;;;5.77;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:55:40;7.20;;;6.50;;
14688;SDS011;7432;48.728;9.154;2023-09-19T02:58:07;7.00;;;6.60;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:00:35;5.87;;;5.57;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:03:02;6.73;;;6.33;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:05:30;6.60;;;6.20;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:07:57;6.77;;;6.27;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:10:27;7.13;;;6.73;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:12:54;7.33;;;6.77;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:15:21;7.80;;;7.20;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:17:48;7.50;;;6.77;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:20:15;7.17;;;6.57;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:22:42;6.90;;;6.57;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:25:08;6.80;;;6.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:27:38;6.97;;;6.57;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:30:05;7.30;;;6.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:32:33;7.43;;;7.00;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:35:00;6.80;;;6.50;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:37:27;6.70;;;6.30;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:39:53;7.00;;;6.60;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:42:19;6.77;;;6.37;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:44:51;7.30;;;6.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:47:19;7.10;;;6.60;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:49:46;6.73;;;6.33;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:52:12;7.17;;;6.60;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:54:39;7.00;;;6.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:57:06;6.70;;;6.20;;
14688;SDS011;7432;48.728;9.154;2023-09-19T03:59:33;6.60;;;6.10;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:02:01;6.27;;;5.87;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:04:29;6.57;;;6.10;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:06:56;7.00;;;6.60;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:09:22;7.10;;;6.67;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:11:49;7.20;;;6.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:14:15;6.83;;;6.20;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:16:42;6.43;;;6.13;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:19:10;7.17;;;6.77;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:21:36;5.70;;;5.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:24:03;6.70;;;6.20;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:26:29;6.97;;;6.57;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:28:57;6.80;;;6.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:31:23;6.73;;;6.27;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:33:49;6.87;;;6.37;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:36:17;7.50;;;7.00;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:38:44;7.07;;;6.67;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:41:10;7.17;;;6.73;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:43:38;6.97;;;6.47;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:46:04;7.30;;;6.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:48:31;7.03;;;6.53;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:50:59;6.73;;;6.33;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:53:27;6.37;;;5.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:55:53;6.67;;;6.27;;
14688;SDS011;7432;48.728;9.154;2023-09-19T04:58:20;6.40;;;5.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:00:47;6.53;;;6.13;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:03:13;6.20;;;5.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:05:40;7.10;;;6.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:08:07;7.20;;;6.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:10:36;7.47;;;6.87;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:13:03;6.97;;;6.27;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:15:32;6.70;;;6.30;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:17:58;6.27;;;5.97;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:20:25;5.80;;;5.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:22:57;6.27;;;5.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:25:28;7.33;;;6.73;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:27:57;6.60;;;6.00;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:30:25;6.77;;;6.27;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:32:54;6.23;;;5.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:35:21;6.47;;;5.87;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:37:47;6.20;;;5.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:40:15;5.43;;;5.13;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:42:42;5.93;;;5.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:45:10;6.83;;;6.20;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:47:38;6.50;;;6.10;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:50:05;6.07;;;5.57;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:52:34;6.03;;;5.43;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:55:00;5.50;;;5.00;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:57:30;6.20;;;5.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T05:59:56;5.70;;;5.20;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:02:24;9.83;;;5.30;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:04:53;6.77;;;6.13;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:07:20;6.53;;;6.07;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:09:47;6.17;;;5.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:12:13;6.00;;;5.60;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:14:42;5.43;;;5.00;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:17:08;6.43;;;5.93;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:19:36;6.53;;;5.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:22:03;5.80;;;5.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:24:29;6.13;;;5.60;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:26:56;6.13;;;5.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:29:22;6.17;;;5.77;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:31:49;6.33;;;5.83;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:34:16;6.43;;;5.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:36:44;5.80;;;5.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:39:11;5.47;;;5.00;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:41:38;5.70;;;5.20;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:44:06;5.90;;;5.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:46:34;5.83;;;5.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:49:04;6.50;;;5.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:51:31;6.60;;;6.10;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:53:59;6.23;;;5.83;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:56:25;6.37;;;5.87;;
14688;SDS011;7432;48.728;9.154;2023-09-19T06:58:51;6.90;;;6.30;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:01:18;6.60;;;6.10;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:03:44;6.60;;;6.10;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:06:11;6.67;;;6.27;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:08:37;6.27;;;5.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:11:06;6.47;;;5.87;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:13:32;7.17;;;6.47;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:15:59;6.17;;;5.77;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:18:25;7.17;;;6.30;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:20:56;6.73;;;6.13;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:23:26;6.40;;;5.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:25:56;6.83;;;6.33;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:28:24;7.20;;;6.60;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:30:50;6.33;;;5.77;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:33:17;6.97;;;6.33;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:35:45;6.63;;;6.17;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:38:12;7.23;;;6.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:40:38;6.83;;;6.30;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:43:05;6.83;;;6.30;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:45:33;6.30;;;5.97;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:48:01;7.17;;;6.77;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:50:32;7.18;;;6.47;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:53:01;8.00;;;7.50;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:55:29;8.48;;;7.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T07:57:58;8.95;;;8.35;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:00:25;8.20;;;7.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:02:53;9.38;;;8.88;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:05:19;9.35;;;8.85;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:07:47;10.18;;;9.57;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:10:14;9.95;;;9.35;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:12:44;11.45;;;10.85;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:15:12;11.90;;;11.20;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:17:39;12.02;;;11.07;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:20:08;11.05;;;10.45;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:22:41;11.57;;;10.88;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:25:08;11.30;;;10.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:27:35;12.05;;;11.25;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:30:01;11.50;;;10.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:32:29;11.07;;;10.48;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:34:55;11.20;;;10.48;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:37:23;10.90;;;10.13;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:39:49;10.50;;;9.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:42:16;10.52;;;9.82;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:44:45;10.85;;;10.25;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:47:12;11.52;;;10.68;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:49:45;10.88;;;10.13;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:52:19;11.48;;;10.88;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:54:49;11.20;;;10.43;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:57:18;11.30;;;10.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T08:59:47;11.20;;;10.50;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:02:15;11.57;;;10.88;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:04:43;11.18;;;10.50;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:07:11;11.35;;;10.73;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:09:38;12.23;;;11.20;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:12:08;11.27;;;10.48;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:14:37;11.35;;;10.75;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:17:03;11.82;;;11.13;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:19:30;11.80;;;10.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:22:05;10.60;;;10.00;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:24:32;11.52;;;10.93;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:26:59;11.60;;;10.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:29:45;11.60;;;10.73;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:32:18;10.75;;;10.10;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:34:47;11.40;;;10.60;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:37:15;10.93;;;10.02;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:39:48;10.38;;;9.75;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:42:28;11.48;;;10.57;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:45:10;10.85;;;10.15;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:47:42;8.95;;;8.38;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:50:23;11.00;;;10.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:53:04;9.95;;;9.27;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:55:59;10.85;;;10.25;;
14688;SDS011;7432;48.728;9.154;2023-09-19T09:58:27;10.68;;;9.88;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:00:59;11.02;;;10.30;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:03:32;11.48;;;10.65;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:06:03;11.90;;;11.10;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:08:57;11.88;;;11.10;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:11:27;11.10;;;10.50;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:13:55;11.05;;;10.15;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:16:24;11.32;;;10.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:18:51;11.05;;;10.25;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:21:23;11.25;;;10.20;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:23:52;11.07;;;10.18;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:26:21;10.18;;;9.57;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:28:49;10.70;;;10.10;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:31:18;10.27;;;9.57;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:33:47;9.85;;;9.23;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:36:16;10.07;;;9.30;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:38:44;9.85;;;9.25;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:43:40;10.10;;;9.60;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:46:09;10.25;;;9.55;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:48:37;11.13;;;10.30;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:51:07;11.73;;;10.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:53:41;10.32;;;9.68;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:56:11;11.38;;;10.57;;
14688;SDS011;7432;48.728;9.154;2023-09-19T10:58:45;9.75;;;9.13;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:01:11;11.07;;;10.48;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:03:40;10.55;;;9.95;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:06:11;10.23;;;9.73;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:08:55;11.35;;;10.65;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:14:13;10.55;;;9.95;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:16:47;9.95;;;9.35;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:23:20;11.10;;;10.32;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:25:53;10.65;;;10.15;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:28:33;11.07;;;10.40;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:40:36;10.48;;;9.77;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:46:02;11.55;;;10.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:48:30;10.60;;;10.07;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:50:57;10.95;;;10.35;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:53:24;10.88;;;10.27;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:55:59;10.75;;;10.05;;
14688;SDS011;7432;48.728;9.154;2023-09-19T11:58:26;10.68;;;10.18;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:00:54;10.70;;;10.13;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:03:22;9.52;;;9.02;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:05:49;9.80;;;9.00;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:08:17;10.77;;;10.15;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:10:47;11.38;;;10.77;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:13:17;11.35;;;10.75;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:15:44;10.15;;;9.55;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:18:25;10.73;;;10.13;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:20:52;10.88;;;10.27;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:23:20;9.60;;;9.10;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:25:46;10.50;;;9.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:28:18;11.00;;;10.20;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:30:47;10.70;;;9.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:33:15;11.02;;;10.13;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:35:44;11.23;;;10.50;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:38:10;9.45;;;8.95;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:40:37;11.20;;;10.50;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:43:07;9.32;;;8.73;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:45:35;10.82;;;9.88;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:48:20;10.70;;;10.05;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:51:00;11.30;;;10.57;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:53:31;10.30;;;9.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:56:01;11.48;;;10.80;;
14688;SDS011;7432;48.728;9.154;2023-09-19T12:58:30;10.27;;;9.65;;
14688;SDS011;7432;48.728;9.154;2023-09-19T13:01:01;10.68;;;10.15;;
14688;SDS011;7432;48.728;9.154;2023-09-19T13:03:30;11.40;;;10.70;;
14688;SDS011;7432;48.728;9.154;2023-09-19T13:06:00;10.32;;;9.63;;
14688;SDS011;7432;48.728;9.154;2023-09-19T13:08:29;11.20;;;10.60;;
14688;SDS011;7432;48.728;9.154;2023-09-19T13:11:04;10.55;;;9.95;;
14688;SDS011;7432;48.728;9.154;2023-09-19T13:13:32;10.63;;;10.02;;
14688;SDS011;7432;48.728;9.154;2023-09-19T13:15:58;11.00;;;10.30;;
14688;SDS011;7432;48.728;9.154;2023-09-19T13:18:27;10.60;;;9.90;;
14688;SDS011;7432;48.728;9.154;2023-09-19T13:21:07;9.85;;;9.25;;
14688;SDS011;7432;48.728;9.154;2023-09-19T13:23:35;10.07;;;9.57;;
14688;SDS011;7432;48.728;9.154;2023-09-19T13:26:02;10.27;;;9.68;;
14688;SDS011;7432;48.728;9.154;2023-09-19T13:28:29;11.10;;;10.50;;
