sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:01:29;16.72;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:04:02;16.73;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:06:29;16.70;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:09:22;16.70;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:11:50;16.66;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:14:17;16.62;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:16:43;16.59;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:19:09;16.61;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:21:35;16.60;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:24:04;16.59;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:26:32;16.55;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:28:58;16.55;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:31:30;16.51;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:33:56;16.52;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:36:28;16.49;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:38:55;16.47;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:41:21;16.50;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:43:47;16.48;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:46:17;16.48;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:48:43;16.47;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:51:13;16.47;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:53:39;16.49;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:56:12;16.50;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T00:58:38;16.51;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:01:04;16.51;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:03:36;16.52;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:06:03;16.51;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:08:29;16.52;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:11:01;16.52;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:14:02;16.54;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:16:47;16.55;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:19:42;16.52;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:22:26;16.52;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:30:26;16.45;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:32:55;16.44;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:35:23;16.44;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:37:49;16.43;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:40:18;16.41;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:43:18;16.36;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:45:59;16.34;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:51:21;16.28;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:56:31;16.24;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T01:59:13;16.22;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:01:41;16.20;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:04:10;16.19;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:06:40;16.19;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:09:06;16.18;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:11:33;16.17;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:13:59;16.16;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:16:25;16.15;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:18:51;16.13;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:21:17;16.11;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:23:44;16.11;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:26:13;16.10;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:28:40;16.08;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:31:08;16.06;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:33:34;16.06;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:36:01;16.05;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:38:29;16.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:40:55;16.02;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:43:22;16.02;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:45:49;16.01;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:48:16;16.01;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:50:42;16.00;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:53:10;15.99;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:55:38;15.98;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T02:58:06;15.99;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:00:33;15.98;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:03:01;15.98;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:05:28;15.97;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:07:57;15.97;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:10:27;15.97;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:12:56;15.97;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:15:22;15.97;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:17:50;15.95;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:20:21;15.93;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:22:48;15.93;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:25:15;15.92;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:27:44;15.91;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:30:10;15.91;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:32:45;15.90;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:35:11;15.90;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:37:40;15.88;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:40:09;15.86;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:42:39;15.86;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:45:06;15.84;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:47:35;15.84;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:50:03;15.83;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:52:29;15.85;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:54:55;15.85;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:57:21;15.85;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T03:59:47;15.86;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:02:13;15.86;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:04:49;15.87;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:07:16;15.89;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:09:42;15.92;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:12:08;15.95;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:14:35;15.98;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:17:00;16.00;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:19:27;16.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:21:52;16.06;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:24:19;16.08;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:26:45;16.12;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:29:11;16.11;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:31:40;16.12;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:34:06;16.12;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:36:34;16.14;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:39:03;16.15;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:41:36;16.21;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:44:06;16.18;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:46:33;16.18;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:48:59;16.11;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:51:26;16.06;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:54:00;16.05;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:56:26;16.06;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T04:58:51;16.04;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:01:17;16.02;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:03:43;16.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:06:10;16.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:08:36;16.08;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:11:02;16.13;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:13:28;16.16;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:15:54;16.15;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:18:20;16.11;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:20:47;16.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:23:15;15.97;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:25:41;15.91;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:28:10;15.97;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:30:37;16.03;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:33:05;16.11;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:35:31;16.20;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:37:57;16.26;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:40:24;16.34;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:42:51;16.39;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:45:17;16.39;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:47:49;16.39;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:50:15;16.39;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:52:42;16.41;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:55:11;16.42;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T05:57:37;16.37;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:00:06;16.33;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:02:38;16.25;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:05:05;16.24;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:07:32;16.22;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:10:04;16.22;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:12:31;16.24;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:15:00;16.27;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:17:26;16.28;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:19:53;16.31;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:22:19;16.35;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:24:45;16.39;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:27:12;16.42;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:29:39;16.44;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:32:08;16.49;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:34:35;16.51;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:37:01;16.54;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:39:26;16.54;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:41:53;16.56;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:44:19;16.57;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:46:47;16.64;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:49:17;16.65;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:51:43;16.69;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:54:10;16.71;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:56:36;16.74;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T06:59:02;16.81;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:01:31;16.87;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:03:57;16.90;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:06:23;16.99;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:08:49;17.04;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:11:16;17.10;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:13:42;17.20;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:16:09;17.26;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:18:53;17.33;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:21:22;17.39;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:23:48;17.43;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:26:16;17.48;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:28:42;17.55;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:31:08;17.61;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:33:36;17.66;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:36:02;17.76;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:38:28;17.80;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:41:00;17.88;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:43:26;17.93;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:45:52;17.94;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:48:18;17.98;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:50:44;18.00;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:53:11;18.09;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:55:39;18.15;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T07:58:07;18.22;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:00:33;18.28;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:03:00;18.28;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:05:26;18.29;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:07:53;18.37;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:10:19;18.47;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:12:48;18.56;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:15:17;18.58;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:17:43;18.70;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:20:10;18.74;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:22:47;18.85;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:25:15;18.92;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:27:45;18.82;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:30:17;18.88;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:32:45;18.92;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:35:12;18.88;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:37:38;18.89;118.99
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:40:04;18.94;118.97
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:42:47;18.96;117.70
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:45:14;19.06;118.61
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:47:53;19.24;116.80
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:50:27;19.33;114.76
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:52:56;19.35;113.96
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:55:28;19.30;112.92
66726;HTU21D;53638;51.062;5.804;2023-09-19T08:58:00;19.26;112.00
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:00:30;19.23;112.26
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:02:58;19.27;111.92
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:05:25;19.26;111.56
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:07:53;19.28;111.86
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:10:22;19.36;111.10
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:12:52;19.40;110.96
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:15:22;19.50;111.24
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:17:49;19.52;109.39
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:20:17;19.59;109.39
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:22:53;19.65;108.12
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:25:20;19.65;106.72
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:28:00;19.75;106.69
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:30:35;19.91;105.92
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:33:11;20.03;104.92
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:35:47;20.24;105.31
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:38:20;20.47;102.63
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:40:48;20.63;100.97
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:43:34;20.76;99.08
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:46:12;20.76;98.26
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:51:38;20.91;96.36
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:54:12;20.94;95.62
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:56:56;20.93;95.36
66726;HTU21D;53638;51.062;5.804;2023-09-19T09:59:51;20.98;94.55
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:02:21;20.93;94.65
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:04:52;21.05;93.58
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:07:30;21.06;92.27
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:10:07;20.99;93.17
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:12:44;21.14;94.11
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:15:16;21.22;93.14
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:17:44;21.25;91.27
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:20:14;21.28;91.41
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:23:03;21.38;90.90
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:25:30;21.43;91.27
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:28:00;21.40;91.11
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:30:31;21.22;89.63
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:33:03;21.23;91.08
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:35:30;21.40;90.61
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:38:00;21.38;89.93
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:40:28;21.44;90.12
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:43:02;21.55;89.37
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:45:36;21.70;89.21
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:48:04;21.93;88.00
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:50:35;21.93;86.83
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:53:05;21.82;86.61
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:55:34;22.38;85.74
66726;HTU21D;53638;51.062;5.804;2023-09-19T10:58:01;23.99;82.11
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:00:52;25.80;75.66
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:03:20;26.55;71.45
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:06:13;27.51;68.38
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:09:00;28.14;66.29
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:11:46;29.04;64.11
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:23:23;31.01;58.61
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:25:50;31.42;57.32
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:30:49;31.85;55.68
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:33:16;32.34;54.07
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:36:00;32.52;53.83
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:43:48;33.62;52.04
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:46:17;34.19;50.68
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:48:48;34.84;49.84
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:53:51;35.65;47.44
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:56:20;35.98;46.19
66726;HTU21D;53638;51.062;5.804;2023-09-19T11:58:52;35.81;45.38
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:01:25;33.77;48.31
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:03:56;33.58;48.79
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:06:25;33.50;49.29
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:08:52;33.93;49.14
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:11:22;34.02;48.45
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:13:49;33.94;48.47
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:16:17;34.77;47.05
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:18:48;34.05;47.58
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:21:23;33.32;48.79
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:26:39;31.55;52.11
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:29:18;31.95;51.53
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:31:50;32.31;51.47
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:34:20;32.57;50.14
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:36:46;32.29;51.30
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:39:23;32.53;51.14
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:41:51;32.18;50.50
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:44:19;31.52;51.81
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:46:45;30.20;53.74
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:49:16;29.37;55.77
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:51:45;28.29;58.08
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:54:11;27.39;60.37
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:56:41;26.69;61.63
66726;HTU21D;53638;51.062;5.804;2023-09-19T12:59:13;26.05;63.33
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:01:40;25.30;64.98
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:04:19;24.79;66.49
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:06:47;24.78;67.75
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:09:16;26.04;66.19
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:11:43;26.77;63.56
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:14:23;26.20;64.51
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:16:53;25.51;65.72
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:19:44;24.64;67.97
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:22:40;23.99;70.30
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:25:13;23.64;71.96
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:27:42;23.49;72.48
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:30:11;23.68;72.51
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:32:37;24.84;69.36
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:35:07;25.08;67.74
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:37:40;24.56;69.26
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:42:34;24.83;70.00
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:45:03;24.92;69.36
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:47:32;24.78;69.85
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:50:01;24.63;69.97
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:52:30;24.38;70.73
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:54:57;24.23;71.24
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:57:25;24.19;71.29
66726;HTU21D;53638;51.062;5.804;2023-09-19T13:59:52;24.23;71.56
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:02:21;24.25;71.38
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:04:49;24.62;70.54
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:07:15;24.63;69.90
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:09:43;24.35;71.19
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:12:09;24.13;71.83
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:14:35;24.03;72.25
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:17:01;24.23;72.27
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:19:27;24.40;71.44
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:21:53;24.32;71.46
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:24:22;24.11;72.12
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:26:48;23.96;72.61
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:29:16;23.84;73.25
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:31:42;23.57;73.59
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:34:08;23.35;74.30
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:36:36;23.15;75.15
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:39:04;22.96;76.11
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:41:30;22.75;76.63
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:43:57;22.60;76.89
66726;HTU21D;53638;51.062;5.804;2023-09-19T14:46:23;22.58;77.05
