sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9178;SDS011;71287;48.414;11.478;2023-09-19T00:00:20;3.07;;;0.90;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:02:52;1.87;;;1.00;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:05:19;3.23;;;0.87;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:07:49;0.80;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:10:19;1.40;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:12:46;1.43;;;0.90;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:15:13;1.33;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:17:44;1.57;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:20:12;0.97;;;0.77;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:22:42;1.13;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:25:09;1.77;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:27:36;2.27;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:30:06;0.90;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:32:39;1.00;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:35:08;1.53;;;0.57;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:37:36;0.60;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:40:05;1.00;;;0.53;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:42:37;0.57;;;0.57;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:45:04;0.83;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:47:34;0.80;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:50:02;1.00;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:52:33;2.33;;;0.63;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:55:03;2.53;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:57:31;1.10;;;0.67;;
9178;SDS011;71287;48.414;11.478;2023-09-19T00:59:59;0.87;;;0.63;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:02:30;1.80;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:04:57;0.60;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:07:24;3.67;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:09:53;0.80;;;0.77;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:12:22;0.70;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:14:59;0.50;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:17:34;0.90;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:20:15;1.93;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:22:53;1.43;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:25:37;0.60;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:28:20;1.70;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:30:57;1.03;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:33:26;3.13;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:35:59;1.13;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:38:26;0.67;;;0.63;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:41:00;3.83;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:43:36;1.57;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:46:11;1.37;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:48:41;1.57;;;0.77;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:51:13;0.97;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:53:49;1.27;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:56:23;1.00;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T01:58:59;1.70;;;0.77;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:01:31;0.70;;;0.53;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:03:59;1.53;;;0.77;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:06:27;0.77;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:08:54;0.70;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:11:21;1.83;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:13:48;0.67;;;0.67;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:16:19;1.23;;;0.67;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:18:48;1.90;;;0.90;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:21:16;0.67;;;0.63;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:23:43;0.77;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:26:10;1.33;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:28:38;3.17;;;0.90;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:31:05;1.33;;;1.10;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:33:33;3.03;;;1.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:36:02;4.60;;;2.07;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:38:30;2.53;;;2.20;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:40:57;2.73;;;2.03;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:43:24;2.60;;;2.27;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:45:51;2.33;;;2.00;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:48:18;1.50;;;1.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:50:45;3.27;;;1.33;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:53:14;1.30;;;1.03;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:55:40;1.60;;;1.00;;
9178;SDS011;71287;48.414;11.478;2023-09-19T02:58:08;1.63;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:00:36;2.50;;;0.83;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:03:04;0.97;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:05:33;1.53;;;1.00;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:07:59;1.00;;;0.87;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:10:28;0.97;;;0.87;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:12:56;0.80;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:15:23;2.47;;;0.97;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:17:49;1.30;;;1.00;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:20:19;1.20;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:22:46;1.40;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:25:13;1.97;;;0.77;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:27:43;3.47;;;0.90;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:30:10;1.77;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:32:43;1.47;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:35:10;1.70;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:37:39;1.37;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:40:06;4.30;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:42:37;0.90;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:45:06;1.63;;;0.67;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:47:37;0.60;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:50:04;4.00;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:52:33;0.83;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:55:00;1.07;;;0.73;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:57:29;0.83;;;0.83;;
9178;SDS011;71287;48.414;11.478;2023-09-19T03:59:56;2.87;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:02:24;1.73;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:04:57;1.93;;;0.83;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:07:25;1.27;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:09:54;1.13;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:12:20;1.53;;;0.53;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:14:47;2.43;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:17:15;0.80;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:19:43;1.13;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:22:10;2.30;;;0.67;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:24:38;2.27;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:27:04;2.37;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:29:32;0.93;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:31:59;1.10;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:34:25;2.10;;;0.73;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:36:53;2.00;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:39:23;1.00;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:41:51;3.40;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:44:19;1.83;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:46:46;1.03;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:49:13;1.00;;;0.57;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:51:39;1.33;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:54:09;2.43;;;0.90;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:56:36;2.10;;;0.90;;
9178;SDS011;71287;48.414;11.478;2023-09-19T04:59:05;0.50;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:01:32;1.90;;;0.83;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:03:59;0.80;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:06:26;1.13;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:08:53;1.23;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:11:21;1.43;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:13:49;2.70;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:16:18;3.03;;;0.63;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:18:45;0.83;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:21:11;1.67;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:23:38;2.70;;;0.73;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:26:06;0.77;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:28:34;1.03;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:31:00;0.57;;;0.57;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:33:27;1.07;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:35:56;1.27;;;0.57;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:38:23;1.33;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:40:52;0.80;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:43:19;1.60;;;0.67;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:45:47;1.10;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:48:17;1.43;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:50:46;1.57;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:53:13;1.20;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:55:41;1.80;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T05:58:08;3.03;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:00:35;1.27;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:03:03;1.73;;;0.77;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:05:30;2.20;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:07:57;1.80;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:10:25;2.20;;;0.80;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:12:53;0.73;;;0.63;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:15:23;2.60;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:17:51;0.83;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:20:21;1.07;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:22:50;1.05;;;0.55;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:25:18;0.75;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:27:46;1.25;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:30:13;0.60;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:32:40;1.92;;;1.00;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:35:09;1.25;;;0.90;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:37:37;2.05;;;0.90;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:40:06;1.30;;;1.20;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:42:38;1.67;;;1.05;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:45:06;2.30;;;0.88;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:47:34;3.33;;;0.90;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:50:01;2.50;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:52:30;0.52;;;0.52;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:54:59;0.65;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:57:28;0.52;;;0.52;;
9178;SDS011;71287;48.414;11.478;2023-09-19T06:59:55;1.23;;;0.52;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:02:22;0.63;;;0.45;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:04:49;2.72;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:07:16;1.80;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:09:42;1.48;;;0.55;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:12:11;1.65;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:14:38;0.90;;;0.55;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:17:05;0.98;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:19:32;2.25;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:21:59;1.42;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:24:27;0.90;;;0.47;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:26:54;2.30;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:29:22;1.63;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:31:51;3.72;;;0.75;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:34:18;2.58;;;0.55;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:36:45;0.50;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:39:12;3.08;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:41:39;0.43;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:44:07;2.72;;;0.45;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:46:36;1.10;;;0.47;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:49:03;1.23;;;0.68;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:51:31;1.10;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:53:58;1.15;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:56:25;1.08;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T07:58:52;0.88;;;0.43;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:01:19;1.40;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:03:50;0.60;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:06:17;1.58;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:08:44;3.83;;;0.63;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:11:11;1.95;;;0.63;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:13:38;5.18;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:16:08;3.13;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:18:36;1.30;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:21:06;0.70;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:23:35;0.32;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:26:03;1.65;;;0.57;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:28:31;1.05;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:31:01;1.45;;;0.32;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:33:29;0.63;;;0.22;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:35:57;0.52;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:38:25;0.88;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:40:56;0.43;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:43:24;1.27;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:45:52;0.32;;;0.32;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:48:25;0.73;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:50:56;0.68;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:53:30;1.40;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:56:03;0.30;;;0.28;;
9178;SDS011;71287;48.414;11.478;2023-09-19T08:58:44;0.30;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:01:14;1.55;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:03:42;1.65;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:06:12;0.55;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:08:42;0.95;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:11:10;0.45;;;0.45;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:13:37;1.63;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:16:07;0.30;;;0.20;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:18:35;0.70;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:21:02;0.50;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:23:29;0.47;;;0.47;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:25:58;0.40;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:28:28;0.77;;;0.43;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:30:58;1.42;;;0.35;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:33:26;1.27;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:35:54;0.40;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:38:23;1.48;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:40:53;0.50;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:43:31;1.00;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:46:13;0.45;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:49:00;1.27;;;0.47;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:51:45;0.77;;;0.35;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:54:22;0.30;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T09:56:53;0.73;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:02:19;0.52;;;0.20;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:04:50;0.35;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:07:25;0.50;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:09:57;0.93;;;0.38;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:12:34;1.25;;;0.32;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:15:06;0.28;;;0.20;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:17:36;1.20;;;0.28;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:20:08;1.42;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:22:47;0.90;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:25:23;0.82;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:27:53;0.35;;;0.35;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:30:24;0.47;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:32:56;0.80;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:35:26;3.63;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:37:54;1.52;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:40:24;1.17;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:42:57;2.58;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:45:29;1.45;;;0.20;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:47:57;0.22;;;0.20;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:50:24;0.88;;;0.35;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:52:56;1.65;;;0.55;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:55:29;0.30;;;0.20;;
9178;SDS011;71287;48.414;11.478;2023-09-19T10:57:58;0.38;;;0.38;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:00:28;1.63;;;0.32;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:03:21;0.70;;;0.25;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:08:53;0.30;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:11:50;0.80;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:14:37;0.20;;;0.20;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:25:50;0.50;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:28:31;0.57;;;0.28;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:37:03;0.45;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:40:05;0.55;;;0.32;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:42:41;0.95;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:45:15;0.30;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:48:23;0.30;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:50:51;1.48;;;0.35;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:53:20;0.47;;;0.32;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:55:49;0.65;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T11:58:17;0.75;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:00:45;0.50;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:03:19;5.50;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:05:49;1.08;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:08:17;0.68;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:10:47;0.50;;;0.47;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:13:17;0.50;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:15:45;0.43;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:18:26;0.40;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:20:54;0.77;;;0.47;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:23:24;0.65;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:25:52;0.50;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:28:22;0.60;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:30:52;0.60;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:33:20;0.75;;;0.47;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:35:51;3.05;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:38:22;1.23;;;0.43;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:40:53;2.08;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:43:21;0.55;;;0.38;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:45:48;1.77;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:48:19;0.30;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:51:00;0.55;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:53:34;1.42;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:56:05;0.25;;;0.22;;
9178;SDS011;71287;48.414;11.478;2023-09-19T12:58:34;0.32;;;0.32;;
9178;SDS011;71287;48.414;11.478;2023-09-19T13:01:14;1.70;;;0.40;;
9178;SDS011;71287;48.414;11.478;2023-09-19T13:03:41;1.20;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T13:06:08;2.00;;;0.45;;
9178;SDS011;71287;48.414;11.478;2023-09-19T13:08:37;1.88;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T13:11:08;0.80;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T13:13:36;4.97;;;0.60;;
9178;SDS011;71287;48.414;11.478;2023-09-19T13:16:04;1.63;;;0.77;;
9178;SDS011;71287;48.414;11.478;2023-09-19T13:18:41;2.97;;;0.70;;
9178;SDS011;71287;48.414;11.478;2023-09-19T13:21:10;2.78;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T13:23:41;2.75;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T13:26:09;2.80;;;0.50;;
9178;SDS011;71287;48.414;11.478;2023-09-19T13:28:37;0.30;;;0.30;;
9178;SDS011;71287;48.414;11.478;2023-09-19T13:31:04;1.17;;;0.50;;
