sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50745;SDS011;36711;51.972;21.204;2023-09-19T00:01:53;6.60;;;5.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:04:23;12.90;;;6.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:06:58;10.50;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:09:27;9.40;;;7.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:11:56;10.40;;;6.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:14:25;12.70;;;6.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:16:54;8.80;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:19:23;9.00;;;5.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:21:52;10.40;;;7.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:24:22;9.60;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:26:52;12.80;;;7.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:29:22;10.70;;;7.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:31:52;8.90;;;6.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:34:21;7.70;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:36:51;7.10;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:39:21;13.60;;;7.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:41:50;10.70;;;7.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:44:19;11.80;;;7.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:46:52;9.30;;;6.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:49:21;9.20;;;6.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:51:51;9.60;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:54:20;6.20;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:56:50;9.60;;;6.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T00:59:19;9.30;;;6.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:01:51;10.70;;;7.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:04:22;11.10;;;7.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:06:52;9.90;;;6.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:09:22;10.70;;;7.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:11:51;10.40;;;6.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:14:34;9.40;;;6.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:17:09;13.10;;;7.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:30:16;11.40;;;5.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:32:46;10.10;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:35:15;9.90;;;6.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:37:44;11.80;;;7.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:40:14;12.20;;;7.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:48:35;8.70;;;6.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:51:08;8.20;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:56:12;12.20;;;7.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T01:58:46;12.10;;;7.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:01:17;10.90;;;7.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:03:48;9.20;;;6.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:06:18;10.30;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:08:47;10.60;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:11:17;10.50;;;7.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:13:46;8.80;;;7.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:16:16;10.70;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:18:49;8.10;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:21:18;7.50;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:23:47;10.40;;;7.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:26:16;11.10;;;7.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:28:47;10.30;;;7.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:31:16;9.30;;;6.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:33:45;8.90;;;6.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:36:15;8.80;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:38:46;12.80;;;6.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:41:15;10.70;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:43:44;10.00;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:46:13;11.50;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:48:42;8.70;;;6.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:51:11;7.70;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:53:40;10.10;;;6.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:56:09;12.40;;;7.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T02:58:40;11.90;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:01:10;9.10;;;6.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:03:41;8.20;;;5.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:06:10;9.90;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:08:42;12.10;;;6.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:11:12;12.70;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:13:43;11.00;;;7.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:16:15;9.10;;;6.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:18:44;9.40;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:21:14;7.90;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:23:43;8.70;;;6.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:26:15;10.90;;;7.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:28:45;11.00;;;7.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:31:15;15.00;;;6.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:33:43;9.50;;;6.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:36:12;8.30;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:38:42;10.30;;;6.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:41:11;9.40;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:43:43;10.70;;;7.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:46:12;11.20;;;6.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:48:44;9.80;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:51:13;9.20;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:53:43;11.40;;;6.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:56:12;14.10;;;7.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T03:58:41;13.20;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:01:10;9.00;;;6.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:03:39;12.50;;;6.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:06:15;8.40;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:08:45;8.40;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:11:16;8.60;;;6.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:13:46;9.80;;;6.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:16:15;21.80;;;6.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:18:44;8.90;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:21:14;11.30;;;6.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:23:43;11.80;;;6.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:26:12;12.70;;;7.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:28:41;11.20;;;7.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:31:13;10.90;;;6.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:33:43;10.10;;;6.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:36:12;9.20;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:39:02;8.30;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:41:33;10.90;;;6.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:44:02;10.60;;;6.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:46:32;10.90;;;6.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:49:01;12.20;;;7.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:51:31;9.80;;;6.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:54:03;8.90;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:56:32;8.60;;;5.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T04:59:02;8.50;;;6.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:01:32;10.50;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:04:02;8.60;;;6.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:06:37;12.50;;;6.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:09:07;6.00;;;5.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:11:37;7.10;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:14:19;8.70;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:16:49;9.60;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:19:28;10.60;;;7.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:21:57;9.00;;;6.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:24:27;9.90;;;6.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:26:56;11.30;;;5.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:29:28;7.00;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:31:57;8.00;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:34:26;9.60;;;6.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:39:28;12.70;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:41:57;8.30;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:44:26;7.80;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:46:55;8.30;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:49:25;6.10;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:51:55;9.20;;;5.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:54:29;6.60;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:56:58;9.50;;;6.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T05:59:27;8.50;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:01:56;9.40;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:04:25;8.00;;;5.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:06:54;16.20;;;6.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:09:24;10.40;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:11:53;9.10;;;6.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:14:22;18.80;;;6.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:16:53;7.50;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:19:23;11.70;;;4.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:21:54;7.50;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:24:23;8.00;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:26:54;8.90;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:29:23;6.90;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:31:53;7.10;;;5.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:34:22;11.00;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:36:51;7.20;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:39:20;11.60;;;5.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:41:54;8.90;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:44:23;14.10;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:46:55;11.60;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:49:24;6.40;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:51:54;14.30;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:54:23;13.20;;;5.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:56:53;10.70;;;5.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T06:59:26;6.30;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:01:58;10.40;;;5.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:04:33;7.70;;;5.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:07:03;8.10;;;5.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:09:49;8.60;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:12:28;9.20;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:15:00;6.10;;;5.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:17:39;7.70;;;5.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:20:09;9.00;;;6.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:22:46;7.50;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:25:22;9.10;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:28:01;8.90;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:30:36;9.20;;;5.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:33:20;6.60;;;5.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:36:25;9.00;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:39:01;10.00;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:41:52;10.20;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:44:26;10.40;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:47:07;7.90;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:49:51;13.10;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:52:20;11.70;;;6.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:54:52;10.40;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T07:57:47;11.40;;;6.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:00:21;9.80;;;6.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:02:55;9.80;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:05:46;8.40;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:08:25;14.90;;;6.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:10:58;9.10;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:13:28;6.80;;;6.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:15:59;10.00;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:18:29;12.00;;;6.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:20:59;10.00;;;6.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:23:29;18.70;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:25:59;9.00;;;6.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:28:32;10.40;;;6.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:31:01;9.90;;;6.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:36:03;8.90;;;6.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:38:34;13.30;;;6.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:41:07;10.20;;;7.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:43:37;13.70;;;7.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:46:16;12.40;;;6.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:48:57;11.40;;;7.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:51:27;9.30;;;7.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:54:06;10.40;;;6.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:56:37;12.40;;;7.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T08:59:08;13.40;;;7.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:01:48;12.10;;;6.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:04:20;13.60;;;7.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:07:11;20.30;;;8.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:09:44;12.10;;;8.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:12:23;11.10;;;7.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:15:26;17.80;;;7.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:17:58;10.70;;;7.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:20:51;13.80;;;8.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:23:21;11.90;;;7.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:25:54;12.80;;;7.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:28:33;14.10;;;7.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:31:21;8.70;;;7.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:33:55;14.00;;;7.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:36:34;11.00;;;7.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:39:50;13.50;;;8.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:42:06;16.00;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:44:41;11.30;;;7.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:47:14;11.40;;;7.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:50:06;10.70;;;7.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:52:57;10.30;;;6.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:55:56;11.30;;;6.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T09:58:26;13.30;;;6.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:00:59;12.20;;;7.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:03:35;11.50;;;6.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:06:10;13.30;;;7.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:09:11;11.00;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:14:38;12.10;;;6.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:17:44;8.80;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:20:15;7.70;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:23:04;12.40;;;6.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:25:38;14.00;;;6.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:28:14;14.80;;;7.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:30:47;8.10;;;5.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:33:22;9.60;;;6.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:35:54;9.70;;;6.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:38:28;10.60;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:40:58;8.20;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:46:08;7.30;;;5.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:48:40;8.60;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:51:23;5.30;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:53:56;8.10;;;4.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:56:36;8.20;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T10:59:09;7.00;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T11:01:43;11.00;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T11:07:04;9.70;;;5.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T11:09:44;9.50;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T11:15:08;7.40;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T11:17:39;5.50;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T11:30:42;9.60;;;4.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T11:33:24;7.90;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T11:46:30;7.00;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T11:49:06;8.00;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T11:51:42;8.00;;;4.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T11:54:14;8.60;;;5.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T11:57:03;6.20;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T11:59:33;7.20;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:02:05;7.60;;;4.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:04:39;12.40;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:07:16;7.60;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:09:47;9.00;;;4.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:12:24;7.00;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:14:56;8.40;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:20:00;5.50;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:22:38;9.20;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:25:08;9.40;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:27:43;7.80;;;5.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:30:12;8.70;;;5.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:32:55;6.20;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:35:31;8.40;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:38:03;9.70;;;4.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:40:33;7.60;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:43:04;8.80;;;6.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:45:33;10.30;;;5.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:48:17;10.60;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:51:05;10.70;;;4.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:53:37;10.10;;;4.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T12:56:13;6.60;;;4.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:01:18;8.80;;;4.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:04:09;8.90;;;5.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:06:36;5.60;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:09:08;8.90;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:11:38;4.50;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:19:40;5.60;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:24:59;4.90;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:27:28;6.10;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:29:58;4.80;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:32:27;10.20;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:34:57;4.50;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:39:58;5.00;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:42:28;5.90;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:44:58;7.20;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:47:28;5.10;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:49:57;5.40;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:52:27;3.80;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:54:59;5.30;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:57:28;2.70;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T13:59:58;6.00;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:02:27;6.80;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:04:56;5.60;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:07:26;6.10;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:09:55;4.50;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:12:27;11.30;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:14:56;5.30;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:17:25;3.30;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:19:55;6.00;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:22:24;6.10;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:24:53;3.70;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:27:23;5.40;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:29:53;6.60;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:32:23;3.30;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:34:52;7.90;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:37:21;5.70;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-09-19T14:39:50;3.70;;;3.20;;
