sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:01:12;36.81;35.52;38.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:03:41;36.80;35.54;38.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:06:09;36.73;35.43;38.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:08:36;36.66;35.55;37.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:11:02;36.62;35.34;37.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:13:32;36.59;35.39;37.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:15:59;36.58;35.25;37.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:18:26;36.53;35.14;37.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:20:54;36.43;35.32;37.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:23:22;36.40;35.24;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:25:49;36.36;34.90;37.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:28:16;36.32;34.89;37.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:30:43;36.30;34.92;37.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:33:10;36.26;35.07;37.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:35:37;36.23;34.86;37.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:38:04;36.21;34.94;37.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:40:32;36.18;34.99;37.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:42:59;36.15;34.92;37.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:45:27;36.13;34.78;37.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:47:54;36.09;34.65;37.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:50:21;36.07;34.79;37.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:52:48;36.03;34.75;37.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:55:15;36.11;34.84;57.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T00:57:42;35.90;34.59;37.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:04:40;35.95;34.52;58.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:12:38;35.74;34.44;37.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:15:06;35.71;34.46;36.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:17:35;35.70;34.46;36.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:20:03;35.67;34.30;37.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:28:29;35.59;34.35;36.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:31:00;35.58;34.21;36.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:33:28;35.57;34.33;36.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:35:57;35.51;34.08;37.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:38:24;35.48;34.23;36.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:40:51;35.45;34.14;36.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:43:18;35.43;34.17;36.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:45:46;35.42;34.18;36.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:48:14;35.39;34.19;36.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:50:41;35.37;33.79;36.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:53:07;35.34;34.23;36.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:55:36;35.30;33.94;36.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T01:58:03;35.28;33.97;36.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:00:30;35.26;34.02;36.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:02:57;35.21;34.10;36.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:05:25;35.21;33.93;36.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:07:52;35.17;33.85;36.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:10:19;35.16;34.05;36.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:12:45;35.14;33.82;36.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:15:12;35.11;33.92;39.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:17:39;35.07;33.81;36.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:20:07;35.04;33.79;36.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:22:36;35.02;33.70;36.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:25:03;35.01;33.51;36.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:27:30;35.00;33.92;36.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:29:57;34.98;33.65;36.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:32:24;34.97;33.79;36.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:34:51;34.96;33.66;36.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:37:18;34.94;33.74;36.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:39:45;34.93;33.57;36.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:42:12;34.91;33.87;36.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:44:39;34.35;33.01;35.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:47:05;34.21;33.04;35.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:49:32;34.20;33.07;35.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:51:59;34.17;32.77;35.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:54:26;34.15;33.02;35.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:56:53;34.15;32.79;35.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T02:59:20;34.12;32.78;35.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:01:46;34.11;32.77;35.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:04:13;34.09;32.93;35.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:06:40;34.07;32.84;35.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:09:07;34.06;32.71;35.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:11:34;34.05;32.82;35.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:14:00;34.03;32.82;35.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:16:27;34.00;32.56;35.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:18:54;34.01;32.58;35.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:21:21;34.00;32.72;35.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:23:49;34.00;32.66;35.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:26:16;34.00;32.86;35.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:28:42;34.00;32.71;35.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:31:09;34.00;32.74;39.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:33:40;33.98;32.57;35.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:36:07;33.98;32.84;35.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:38:34;33.99;32.71;35.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:41:01;34.00;32.53;35.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:43:28;34.00;32.72;35.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:45:55;34.00;32.87;35.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:48:21;34.02;32.73;35.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:50:48;34.07;32.72;35.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:53:15;34.14;32.78;35.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:55:48;34.24;33.00;35.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T03:58:16;34.36;33.03;35.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:00:43;34.47;33.27;35.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:03:11;34.57;33.19;35.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:05:38;34.63;33.31;35.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:08:06;34.68;33.29;35.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:10:33;34.72;33.61;35.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:12:59;34.75;33.50;36.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:15:26;34.74;33.65;35.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:17:53;34.74;33.45;36.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:20:20;34.73;33.47;35.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:22:47;34.73;32.90;36.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:25:15;34.72;33.57;35.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:27:42;34.72;33.53;35.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:30:10;34.72;33.54;35.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:32:37;34.72;33.44;35.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:35:04;34.72;33.33;35.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:37:32;34.73;33.39;35.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:40:01;34.71;33.32;36.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:42:29;34.72;33.55;35.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:44:56;34.71;33.38;35.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:47:24;34.70;33.43;35.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:49:51;34.70;33.40;36.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:52:18;34.70;33.46;36.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:54:47;34.69;33.38;35.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:57:14;34.69;33.45;35.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T04:59:42;34.68;33.32;35.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:02:20;34.69;33.42;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:04:55;34.68;33.29;35.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:07:22;34.66;33.50;35.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:09:49;34.66;33.48;35.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:12:16;34.67;33.35;35.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:14:43;34.67;33.51;36.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:17:10;34.68;33.51;35.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:19:37;34.69;33.57;35.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:22:04;34.77;33.61;35.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:24:33;34.96;33.58;36.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:27:18;35.22;33.83;36.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:29:48;35.53;34.12;36.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:32:17;35.88;34.49;37.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:34:43;36.04;34.70;37.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:37:10;36.26;34.61;37.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:39:43;36.55;35.26;37.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:42:11;37.07;35.60;38.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:44:42;38.05;36.50;39.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:47:12;38.62;37.28;39.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:49:40;38.52;37.21;39.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:52:07;38.42;37.13;39.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:54:34;38.25;36.87;39.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:57:01;38.13;36.80;39.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T05:59:29;38.07;36.78;39.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:01:55;38.01;36.63;39.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:04:22;37.98;36.42;39.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:06:49;37.93;36.61;39.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:09:16;37.83;36.43;39.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:11:44;37.80;36.48;39.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:14:10;37.76;36.46;39.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:16:37;37.72;36.29;39.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:19:04;37.68;36.28;38.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:21:31;37.64;36.22;38.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:23:58;37.60;36.21;38.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:26:24;37.60;36.25;39.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:28:51;37.62;36.39;39.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:31:18;37.54;36.25;38.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:33:47;37.43;35.94;38.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:36:14;37.32;35.61;38.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:38:40;37.40;36.10;38.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:41:07;37.34;36.07;38.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:43:34;37.24;35.88;38.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:46:01;37.28;35.89;38.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:48:27;37.24;35.92;38.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:50:54;37.18;35.54;38.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:53:21;37.14;35.68;38.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:55:48;37.14;35.83;38.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T06:58:14;37.01;35.55;38.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:00:41;37.11;35.86;38.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:03:08;37.06;35.30;38.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:05:35;37.06;35.54;38.33;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:08:02;36.83;35.37;38.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:10:29;36.73;35.23;38.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:12:56;36.61;35.13;40.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:15:22;36.57;34.94;38.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:17:49;36.43;34.98;37.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:20:16;36.20;34.75;37.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:22:43;36.11;34.62;37.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:25:10;36.05;34.53;37.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:27:36;35.83;34.02;37.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:30:04;35.85;34.29;37.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:32:31;35.85;33.91;37.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:34:58;35.73;34.39;37.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:37:25;35.67;34.26;37.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:39:52;35.58;34.24;36.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:42:19;35.50;33.89;36.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:44:45;35.61;34.20;37.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:47:12;35.54;34.02;36.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:49:39;35.57;33.93;37.09;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:52:06;35.41;33.95;36.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:54:32;35.42;33.82;37.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:56:59;35.36;33.80;36.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T07:59:26;35.36;33.67;36.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:01:53;35.22;33.82;36.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:04:19;35.26;33.61;37.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:06:46;35.18;33.69;36.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:09:21;35.12;33.73;36.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:11:49;35.08;33.55;36.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:14:16;35.07;33.67;36.48;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:16:45;35.11;33.42;37.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:19:12;34.92;33.48;36.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:21:42;34.89;33.51;36.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:24:13;35.06;33.44;44.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:26:41;34.95;33.58;36.27;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:29:08;34.83;33.36;36.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:31:36;34.72;33.22;36.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:34:03;34.70;33.21;36.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:36:30;34.72;33.00;36.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:38:57;34.85;33.33;38.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:41:25;34.82;33.18;44.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:43:55;34.62;33.19;37.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:46:23;34.56;33.26;39.53;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:48:52;34.47;33.11;36.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:51:19;34.60;33.31;37.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:53:46;34.55;33.16;37.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:56:13;34.56;32.98;42.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T08:58:40;34.42;32.81;38.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:01:07;34.20;32.66;35.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:03:34;34.17;32.25;36.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:06:02;34.09;32.56;38.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:08:34;34.04;32.50;35.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:11:02;34.00;32.47;38.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:13:37;34.01;32.47;35.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:16:09;33.92;32.40;37.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:21:11;34.01;32.37;37.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:23:39;33.91;32.26;42.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:26:07;33.82;32.47;36.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:28:46;33.78;32.41;39.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:31:14;33.68;32.22;37.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:33:52;33.64;31.84;36.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:36:33;33.68;32.09;35.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:39:02;33.47;32.00;34.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:41:29;33.69;32.14;45.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:43:58;33.78;31.87;42.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:46:27;33.52;32.14;35.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:48:57;33.43;31.99;35.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:51:27;33.38;31.80;38.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:54:36;33.21;31.72;35.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:57:13;33.15;31.67;35.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T09:59:42;33.43;32.10;38.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:02:12;33.55;32.00;36.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:04:42;33.44;32.08;35.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:07:10;33.30;31.94;35.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:09:39;33.08;31.39;34.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:12:12;33.09;31.69;35.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:14:40;33.23;31.79;34.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:17:11;33.34;31.82;38.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:19:38;33.58;32.11;36.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:22:06;33.73;32.14;44.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:24:53;33.54;32.11;39.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:27:35;33.38;31.93;35.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:30:09;33.35;31.77;35.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:32:54;33.40;31.80;34.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:35:28;33.78;31.68;47.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:38:18;33.11;31.67;34.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:40:57;33.32;31.46;44.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:48:40;32.82;31.36;35.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:51:14;32.91;31.43;35.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:54:29;33.02;31.46;34.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:56:41;33.09;31.49;35.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T10:59:29;33.00;31.25;34.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:01:58;32.99;31.38;37.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:04:30;32.72;31.32;34.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:07:01;32.81;31.42;34.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:09:30;32.74;31.31;35.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:11:58;32.88;31.39;40.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:14:25;33.04;31.59;43.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:16:52;33.00;31.52;37.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:19:22;32.86;31.34;44.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:21:50;32.79;31.11;34.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:24:17;33.05;31.58;35.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:26:46;33.11;31.64;34.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:29:16;32.97;31.30;34.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:31:48;33.02;31.59;35.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:34:16;32.98;31.56;40.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:36:43;32.96;31.40;39.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:39:10;32.85;31.27;37.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:41:39;32.76;31.18;38.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:44:08;32.72;30.95;37.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:46:43;32.58;31.16;34.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:49:14;32.88;31.43;43.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-20T11:51:47;32.71;31.21;40.20;;
