sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21300;BME280;10809;49.476;11.016;2023-08-20T00:00:18;98535.84;;;27.39;47.11
21300;BME280;10809;49.476;11.016;2023-08-20T00:02:51;98532.44;;;27.37;47.61
21300;BME280;10809;49.476;11.016;2023-08-20T00:05:27;98522.78;;;27.35;47.46
21300;BME280;10809;49.476;11.016;2023-08-20T00:07:57;98524.84;;;27.33;47.50
21300;BME280;10809;49.476;11.016;2023-08-20T00:10:28;98525.03;;;27.31;47.74
21300;BME280;10809;49.476;11.016;2023-08-20T00:12:59;98520.63;;;27.30;47.65
21300;BME280;10809;49.476;11.016;2023-08-20T00:15:29;98523.53;;;27.29;47.98
21300;BME280;10809;49.476;11.016;2023-08-20T00:18:00;98520.16;;;27.27;48.20
21300;BME280;10809;49.476;11.016;2023-08-20T00:20:31;98523.91;;;27.26;47.92
21300;BME280;10809;49.476;11.016;2023-08-20T00:23:02;98515.94;;;27.24;48.12
21300;BME280;10809;49.476;11.016;2023-08-20T00:25:33;98518.66;;;27.24;48.15
21300;BME280;10809;49.476;11.016;2023-08-20T00:28:04;98517.97;;;27.22;48.29
21300;BME280;10809;49.476;11.016;2023-08-20T00:30:35;98521.56;;;27.23;48.56
21300;BME280;10809;49.476;11.016;2023-08-20T00:33:06;98514.59;;;27.20;48.45
21300;BME280;10809;49.476;11.016;2023-08-20T00:35:36;98513.91;;;27.18;48.70
21300;BME280;10809;49.476;11.016;2023-08-20T00:38:07;98522.91;;;27.19;48.60
21300;BME280;10809;49.476;11.016;2023-08-20T00:40:46;98513.25;;;27.16;48.56
21300;BME280;10809;49.476;11.016;2023-08-20T00:43:18;98525.16;;;27.15;48.74
21300;BME280;10809;49.476;11.016;2023-08-20T00:45:49;98526.19;;;27.14;48.71
21300;BME280;10809;49.476;11.016;2023-08-20T00:48:19;98518.19;;;27.13;48.71
21300;BME280;10809;49.476;11.016;2023-08-20T00:50:50;98523.00;;;27.11;49.12
21300;BME280;10809;49.476;11.016;2023-08-20T00:53:21;98518.56;;;27.10;48.95
21300;BME280;10809;49.476;11.016;2023-08-20T00:55:52;98517.06;;;27.07;49.28
21300;BME280;10809;49.476;11.016;2023-08-20T00:58:22;98516.41;;;27.05;49.27
21300;BME280;10809;49.476;11.016;2023-08-20T01:00:53;98522.03;;;27.04;49.21
21300;BME280;10809;49.476;11.016;2023-08-20T01:03:23;98524.09;;;27.02;49.02
21300;BME280;10809;49.476;11.016;2023-08-20T01:08:57;98524.84;;;26.96;49.52
21300;BME280;10809;49.476;11.016;2023-08-20T01:11:45;98530.66;;;26.93;49.37
21300;BME280;10809;49.476;11.016;2023-08-20T01:14:17;98531.00;;;26.90;49.51
21300;BME280;10809;49.476;11.016;2023-08-20T01:16:48;98542.25;;;26.87;49.68
21300;BME280;10809;49.476;11.016;2023-08-20T01:19:21;98533.59;;;26.83;49.87
21300;BME280;10809;49.476;11.016;2023-08-20T01:25:30;98535.34;;;26.76;49.69
21300;BME280;10809;49.476;11.016;2023-08-20T01:28:30;98536.75;;;26.72;49.43
21300;BME280;10809;49.476;11.016;2023-08-20T01:31:01;98533.34;;;26.70;49.86
21300;BME280;10809;49.476;11.016;2023-08-20T01:33:33;98538.50;;;26.65;50.10
21300;BME280;10809;49.476;11.016;2023-08-20T01:36:07;98537.97;;;26.62;50.09
21300;BME280;10809;49.476;11.016;2023-08-20T01:38:39;98549.38;;;26.57;49.81
21300;BME280;10809;49.476;11.016;2023-08-20T01:41:10;98545.34;;;26.53;50.31
21300;BME280;10809;49.476;11.016;2023-08-20T01:43:41;98550.28;;;26.50;50.14
21300;BME280;10809;49.476;11.016;2023-08-20T01:46:11;98552.50;;;26.46;50.31
21300;BME280;10809;49.476;11.016;2023-08-20T01:48:43;98550.34;;;26.41;50.46
21300;BME280;10809;49.476;11.016;2023-08-20T01:51:13;98556.97;;;26.39;50.50
21300;BME280;10809;49.476;11.016;2023-08-20T01:53:43;98550.22;;;26.35;50.58
21300;BME280;10809;49.476;11.016;2023-08-20T01:56:14;98546.16;;;26.31;50.67
21300;BME280;10809;49.476;11.016;2023-08-20T01:58:45;98557.19;;;26.29;50.97
21300;BME280;10809;49.476;11.016;2023-08-20T02:01:15;98557.72;;;26.25;50.84
21300;BME280;10809;49.476;11.016;2023-08-20T02:03:46;98555.38;;;26.22;50.95
21300;BME280;10809;49.476;11.016;2023-08-20T02:06:16;98561.16;;;26.19;50.94
21300;BME280;10809;49.476;11.016;2023-08-20T02:08:52;98556.94;;;26.16;50.68
21300;BME280;10809;49.476;11.016;2023-08-20T02:11:23;98553.72;;;26.13;50.95
21300;BME280;10809;49.476;11.016;2023-08-20T02:13:53;98548.63;;;26.10;51.12
21300;BME280;10809;49.476;11.016;2023-08-20T02:16:24;98551.72;;;26.07;51.12
21300;BME280;10809;49.476;11.016;2023-08-20T02:18:54;98554.75;;;26.04;51.00
21300;BME280;10809;49.476;11.016;2023-08-20T02:21:25;98557.81;;;26.01;51.27
21300;BME280;10809;49.476;11.016;2023-08-20T02:23:55;98561.75;;;25.98;51.27
21300;BME280;10809;49.476;11.016;2023-08-20T02:26:26;98563.94;;;25.95;51.41
21300;BME280;10809;49.476;11.016;2023-08-20T02:28:56;98562.63;;;25.91;51.20
21300;BME280;10809;49.476;11.016;2023-08-20T02:31:27;98562.97;;;25.88;51.42
21300;BME280;10809;49.476;11.016;2023-08-20T02:33:57;98563.31;;;25.85;51.48
21300;BME280;10809;49.476;11.016;2023-08-20T02:36:27;98560.09;;;25.81;51.84
21300;BME280;10809;49.476;11.016;2023-08-20T02:38:58;98569.44;;;25.79;51.66
21300;BME280;10809;49.476;11.016;2023-08-20T02:41:29;98569.78;;;25.76;51.56
21300;BME280;10809;49.476;11.016;2023-08-20T02:43:59;98572.81;;;25.73;51.77
21300;BME280;10809;49.476;11.016;2023-08-20T02:46:30;98564.22;;;25.69;51.75
21300;BME280;10809;49.476;11.016;2023-08-20T02:49:01;98574.56;;;25.66;51.90
21300;BME280;10809;49.476;11.016;2023-08-20T02:51:32;98572.00;;;25.64;51.90
21300;BME280;10809;49.476;11.016;2023-08-20T02:54:02;98558.97;;;25.60;51.92
21300;BME280;10809;49.476;11.016;2023-08-20T02:56:33;98562.03;;;25.57;51.90
21300;BME280;10809;49.476;11.016;2023-08-20T02:59:03;98559.66;;;25.54;52.01
21300;BME280;10809;49.476;11.016;2023-08-20T03:01:34;98560.03;;;25.51;51.88
21300;BME280;10809;49.476;11.016;2023-08-20T03:04:07;98564.75;;;25.49;52.07
21300;BME280;10809;49.476;11.016;2023-08-20T03:06:38;98569.66;;;25.45;52.16
21300;BME280;10809;49.476;11.016;2023-08-20T03:09:08;98565.41;;;25.43;51.90
21300;BME280;10809;49.476;11.016;2023-08-20T03:11:39;98565.75;;;25.40;52.31
21300;BME280;10809;49.476;11.016;2023-08-20T03:14:10;98560.69;;;25.37;52.19
21300;BME280;10809;49.476;11.016;2023-08-20T03:16:40;98559.16;;;25.34;52.20
21300;BME280;10809;49.476;11.016;2023-08-20T03:19:11;98563.91;;;25.32;52.37
21300;BME280;10809;49.476;11.016;2023-08-20T03:21:41;98573.25;;;25.30;52.29
21300;BME280;10809;49.476;11.016;2023-08-20T03:24:12;98569.03;;;25.27;52.25
21300;BME280;10809;49.476;11.016;2023-08-20T03:26:42;98565.63;;;25.25;52.51
21300;BME280;10809;49.476;11.016;2023-08-20T03:29:13;98566.78;;;25.23;52.47
21300;BME280;10809;49.476;11.016;2023-08-20T03:31:44;98561.72;;;25.20;52.53
21300;BME280;10809;49.476;11.016;2023-08-20T03:34:14;98569.19;;;25.18;52.45
21300;BME280;10809;49.476;11.016;2023-08-20T03:36:45;98563.09;;;25.16;52.59
21300;BME280;10809;49.476;11.016;2023-08-20T03:39:15;98572.41;;;25.13;52.59
21300;BME280;10809;49.476;11.016;2023-08-20T03:41:46;98562.75;;;25.11;52.76
21300;BME280;10809;49.476;11.016;2023-08-20T03:44:19;98564.78;;;25.09;52.81
21300;BME280;10809;49.476;11.016;2023-08-20T03:46:49;98565.13;;;25.06;52.62
21300;BME280;10809;49.476;11.016;2023-08-20T03:49:21;98566.31;;;25.03;52.87
21300;BME280;10809;49.476;11.016;2023-08-20T03:51:52;98572.06;;;25.00;53.09
21300;BME280;10809;49.476;11.016;2023-08-20T03:54:22;98573.25;;;24.98;52.89
21300;BME280;10809;49.476;11.016;2023-08-20T03:56:53;98570.72;;;24.96;53.04
21300;BME280;10809;49.476;11.016;2023-08-20T03:59:23;98579.00;;;24.95;53.19
21300;BME280;10809;49.476;11.016;2023-08-20T04:01:54;98567.50;;;24.93;53.15
21300;BME280;10809;49.476;11.016;2023-08-20T04:04:24;98577.66;;;24.91;53.30
21300;BME280;10809;49.476;11.016;2023-08-20T04:06:55;98585.09;;;24.89;53.27
21300;BME280;10809;49.476;11.016;2023-08-20T04:09:26;98584.41;;;24.87;53.32
21300;BME280;10809;49.476;11.016;2023-08-20T04:11:56;98581.84;;;24.85;52.98
21300;BME280;10809;49.476;11.016;2023-08-20T04:14:27;98587.44;;;24.83;53.33
21300;BME280;10809;49.476;11.016;2023-08-20T04:16:57;98584.88;;;24.82;53.40
21300;BME280;10809;49.476;11.016;2023-08-20T04:19:28;98579.81;;;24.79;53.40
21300;BME280;10809;49.476;11.016;2023-08-20T04:21:59;98585.41;;;24.77;53.52
21300;BME280;10809;49.476;11.016;2023-08-20T04:24:30;98592.88;;;24.75;53.45
21300;BME280;10809;49.476;11.016;2023-08-20T04:27:04;98591.31;;;24.73;53.49
21300;BME280;10809;49.476;11.016;2023-08-20T04:29:34;98588.78;;;24.71;53.55
21300;BME280;10809;49.476;11.016;2023-08-20T04:32:08;98593.50;;;24.69;53.65
21300;BME280;10809;49.476;11.016;2023-08-20T04:34:39;98598.25;;;24.67;53.55
21300;BME280;10809;49.476;11.016;2023-08-20T04:37:11;98593.19;;;24.64;53.78
21300;BME280;10809;49.476;11.016;2023-08-20T04:39:41;98593.34;;;24.63;53.88
21300;BME280;10809;49.476;11.016;2023-08-20T04:42:12;98593.50;;;24.61;53.79
21300;BME280;10809;49.476;11.016;2023-08-20T04:44:43;98590.97;;;24.60;53.85
21300;BME280;10809;49.476;11.016;2023-08-20T04:47:16;98589.41;;;24.57;53.99
21300;BME280;10809;49.476;11.016;2023-08-20T04:49:47;98592.13;;;24.57;54.03
21300;BME280;10809;49.476;11.016;2023-08-20T04:52:18;98598.56;;;24.56;54.13
21300;BME280;10809;49.476;11.016;2023-08-20T04:54:50;98594.19;;;24.55;54.07
21300;BME280;10809;49.476;11.016;2023-08-20T04:57:22;98594.19;;;24.55;54.25
21300;BME280;10809;49.476;11.016;2023-08-20T04:59:53;98593.16;;;24.56;54.27
21300;BME280;10809;49.476;11.016;2023-08-20T05:02:53;98597.38;;;24.59;54.50
21300;BME280;10809;49.476;11.016;2023-08-20T05:05:26;98594.66;;;24.59;54.35
21300;BME280;10809;49.476;11.016;2023-08-20T05:07:56;98598.06;;;24.61;54.42
21300;BME280;10809;49.476;11.016;2023-08-20T05:10:27;98614.31;;;24.61;54.58
21300;BME280;10809;49.476;11.016;2023-08-20T05:12:58;98608.75;;;24.62;54.73
21300;BME280;10809;49.476;11.016;2023-08-20T05:15:31;98616.69;;;24.64;54.56
21300;BME280;10809;49.476;11.016;2023-08-20T05:18:02;98613.81;;;24.65;54.73
21300;BME280;10809;49.476;11.016;2023-08-20T05:20:32;98622.81;;;24.66;54.74
21300;BME280;10809;49.476;11.016;2023-08-20T05:23:03;98619.94;;;24.67;54.76
21300;BME280;10809;49.476;11.016;2023-08-20T05:25:36;98628.72;;;24.69;54.99
21300;BME280;10809;49.476;11.016;2023-08-20T05:28:09;98622.31;;;24.70;55.03
21300;BME280;10809;49.476;11.016;2023-08-20T05:30:39;98634.66;;;24.73;55.09
21300;BME280;10809;49.476;11.016;2023-08-20T05:33:10;98624.34;;;24.76;54.99
21300;BME280;10809;49.476;11.016;2023-08-20T05:35:41;98628.41;;;24.80;55.16
21300;BME280;10809;49.476;11.016;2023-08-20T05:38:12;98629.97;;;24.83;55.04
21300;BME280;10809;49.476;11.016;2023-08-20T05:40:43;98628.75;;;24.86;54.92
21300;BME280;10809;49.476;11.016;2023-08-20T05:43:13;98631.19;;;24.89;54.82
21300;BME280;10809;49.476;11.016;2023-08-20T05:45:44;98627.44;;;24.90;55.11
21300;BME280;10809;49.476;11.016;2023-08-20T05:48:20;98626.09;;;24.94;55.12
21300;BME280;10809;49.476;11.016;2023-08-20T05:50:51;98625.78;;;24.97;55.26
21300;BME280;10809;49.476;11.016;2023-08-20T05:53:22;98630.84;;;25.00;55.09
21300;BME280;10809;49.476;11.016;2023-08-20T05:55:53;98630.69;;;25.01;54.90
21300;BME280;10809;49.476;11.016;2023-08-20T05:58:24;98629.66;;;25.02;54.99
21300;BME280;10809;49.476;11.016;2023-08-20T06:00:54;98628.81;;;25.02;55.00
21300;BME280;10809;49.476;11.016;2023-08-20T06:03:25;98634.06;;;25.03;54.88
21300;BME280;10809;49.476;11.016;2023-08-20T06:05:58;98630.50;;;25.03;54.79
21300;BME280;10809;49.476;11.016;2023-08-20T06:08:29;98631.34;;;25.03;54.95
21300;BME280;10809;49.476;11.016;2023-08-20T06:10:59;98631.34;;;25.03;54.87
21300;BME280;10809;49.476;11.016;2023-08-20T06:13:30;98624.94;;;25.04;54.92
21300;BME280;10809;49.476;11.016;2023-08-20T06:16:12;98626.78;;;25.04;54.85
21300;BME280;10809;49.476;11.016;2023-08-20T06:18:43;98619.50;;;25.04;54.81
21300;BME280;10809;49.476;11.016;2023-08-20T06:21:13;98620.16;;;25.06;54.88
21300;BME280;10809;49.476;11.016;2023-08-20T06:23:43;98613.91;;;25.06;54.93
21300;BME280;10809;49.476;11.016;2023-08-20T06:26:20;98611.88;;;25.08;55.07
21300;BME280;10809;49.476;11.016;2023-08-20T06:28:53;98616.28;;;25.09;54.98
21300;BME280;10809;49.476;11.016;2023-08-20T06:31:24;98620.50;;;25.11;55.07
21300;BME280;10809;49.476;11.016;2023-08-20T06:33:54;98619.50;;;25.12;55.21
21300;BME280;10809;49.476;11.016;2023-08-20T06:36:25;98623.75;;;25.15;55.37
21300;BME280;10809;49.476;11.016;2023-08-20T06:38:55;98621.69;;;25.17;55.12
21300;BME280;10809;49.476;11.016;2023-08-20T06:41:26;98618.63;;;25.20;55.32
21300;BME280;10809;49.476;11.016;2023-08-20T06:43:56;98622.72;;;25.24;55.38
21300;BME280;10809;49.476;11.016;2023-08-20T06:46:26;98624.06;;;25.28;55.42
21300;BME280;10809;49.476;11.016;2023-08-20T06:48:57;98634.22;;;25.34;55.62
21300;BME280;10809;49.476;11.016;2023-08-20T06:51:27;98628.31;;;25.38;55.68
21300;BME280;10809;49.476;11.016;2023-08-20T06:53:58;98636.59;;;25.45;55.56
21300;BME280;10809;49.476;11.016;2023-08-20T06:56:28;98633.41;;;25.49;55.63
21300;BME280;10809;49.476;11.016;2023-08-20T06:59:00;98637.13;;;25.56;55.55
21300;BME280;10809;49.476;11.016;2023-08-20T07:01:31;98638.97;;;25.64;55.92
21300;BME280;10809;49.476;11.016;2023-08-20T07:04:01;98644.41;;;25.72;55.68
21300;BME280;10809;49.476;11.016;2023-08-20T07:06:32;98652.53;;;25.80;55.63
21300;BME280;10809;49.476;11.016;2023-08-20T07:09:03;98654.22;;;25.89;55.34
21300;BME280;10809;49.476;11.016;2023-08-20T07:11:34;98651.47;;;25.97;55.66
21300;BME280;10809;49.476;11.016;2023-08-20T07:14:04;98648.59;;;26.06;55.63
21300;BME280;10809;49.476;11.016;2023-08-20T07:16:35;98642.97;;;26.16;55.76
21300;BME280;10809;49.476;11.016;2023-08-20T07:19:05;98638.16;;;26.26;55.88
21300;BME280;10809;49.476;11.016;2023-08-20T07:21:36;98641.34;;;26.37;55.49
21300;BME280;10809;49.476;11.016;2023-08-20T07:24:06;98643.69;;;26.49;55.67
21300;BME280;10809;49.476;11.016;2023-08-20T07:26:40;98651.09;;;26.63;55.71
21300;BME280;10809;49.476;11.016;2023-08-20T07:29:11;98659.34;;;26.77;55.64
21300;BME280;10809;49.476;11.016;2023-08-20T07:31:41;98657.56;;;26.92;55.20
21300;BME280;10809;49.476;11.016;2023-08-20T07:34:12;98653.88;;;27.08;55.49
21300;BME280;10809;49.476;11.016;2023-08-20T07:36:42;98647.84;;;27.20;54.82
21300;BME280;10809;49.476;11.016;2023-08-20T07:39:13;98651.69;;;27.34;54.77
21300;BME280;10809;49.476;11.016;2023-08-20T07:41:45;98658.19;;;27.47;54.81
21300;BME280;10809;49.476;11.016;2023-08-20T07:44:15;98652.97;;;27.60;54.98
21300;BME280;10809;49.476;11.016;2023-08-20T07:46:48;98659.47;;;27.74;54.57
21300;BME280;10809;49.476;11.016;2023-08-20T07:49:19;98656.81;;;27.88;54.49
21300;BME280;10809;49.476;11.016;2023-08-20T07:51:49;98654.56;;;28.07;54.39
21300;BME280;10809;49.476;11.016;2023-08-20T07:54:22;98661.97;;;28.27;54.07
21300;BME280;10809;49.476;11.016;2023-08-20T07:56:53;98653.06;;;28.48;54.43
21300;BME280;10809;49.476;11.016;2023-08-20T07:59:23;98652.94;;;28.70;54.65
21300;BME280;10809;49.476;11.016;2023-08-20T08:01:57;98655.16;;;28.96;54.03
21300;BME280;10809;49.476;11.016;2023-08-20T08:04:34;98653.53;;;29.22;54.03
21300;BME280;10809;49.476;11.016;2023-08-20T08:07:14;98660.78;;;29.51;53.24
21300;BME280;10809;49.476;11.016;2023-08-20T08:09:44;98656.78;;;29.75;53.81
21300;BME280;10809;49.476;11.016;2023-08-20T08:12:16;98646.28;;;29.99;52.87
21300;BME280;10809;49.476;11.016;2023-08-20T08:14:47;98653.59;;;30.26;52.76
21300;BME280;10809;49.476;11.016;2023-08-20T08:17:18;98653.75;;;30.52;52.47
21300;BME280;10809;49.476;11.016;2023-08-20T08:19:48;98652.81;;;30.79;52.31
21300;BME280;10809;49.476;11.016;2023-08-20T08:22:19;98658.41;;;31.05;51.76
21300;BME280;10809;49.476;11.016;2023-08-20T08:24:49;98656.75;;;31.30;51.76
21300;BME280;10809;49.476;11.016;2023-08-20T08:27:26;98658.53;;;31.58;51.03
21300;BME280;10809;49.476;11.016;2023-08-20T08:29:56;98668.00;;;31.81;50.65
21300;BME280;10809;49.476;11.016;2023-08-20T08:32:27;98668.44;;;32.04;50.05
21300;BME280;10809;49.476;11.016;2023-08-20T08:34:57;98669.03;;;32.26;49.62
21300;BME280;10809;49.476;11.016;2023-08-20T08:37:28;98670.69;;;32.46;49.15
21300;BME280;10809;49.476;11.016;2023-08-20T08:39:58;98668.94;;;32.65;48.66
21300;BME280;10809;49.476;11.016;2023-08-20T08:42:29;98671.63;;;32.84;48.11
21300;BME280;10809;49.476;11.016;2023-08-20T08:45:00;98668.41;;;33.01;47.60
21300;BME280;10809;49.476;11.016;2023-08-20T08:47:31;98669.97;;;33.15;46.97
21300;BME280;10809;49.476;11.016;2023-08-20T08:50:03;98667.16;;;33.28;46.75
21300;BME280;10809;49.476;11.016;2023-08-20T08:52:36;98675.34;;;33.41;46.75
21300;BME280;10809;49.476;11.016;2023-08-20T08:55:07;98664.94;;;33.49;45.40
21300;BME280;10809;49.476;11.016;2023-08-20T08:57:38;98673.13;;;33.56;44.89
21300;BME280;10809;49.476;11.016;2023-08-20T09:00:09;98668.25;;;33.58;44.70
21300;BME280;10809;49.476;11.016;2023-08-20T09:02:40;98666.13;;;33.60;44.50
21300;BME280;10809;49.476;11.016;2023-08-20T09:05:13;98665.06;;;33.61;44.64
21300;BME280;10809;49.476;11.016;2023-08-20T09:07:44;98665.28;;;33.59;43.62
21300;BME280;10809;49.476;11.016;2023-08-20T09:10:16;98665.72;;;33.56;43.65
21300;BME280;10809;49.476;11.016;2023-08-20T09:12:48;98660.03;;;33.51;43.53
21300;BME280;10809;49.476;11.016;2023-08-20T09:15:18;98666.44;;;33.45;43.68
21300;BME280;10809;49.476;11.016;2023-08-20T09:17:49;98662.28;;;33.36;43.58
21300;BME280;10809;49.476;11.016;2023-08-20T09:20:34;98664.66;;;33.26;43.91
21300;BME280;10809;49.476;11.016;2023-08-20T09:23:11;98663.44;;;33.16;43.98
21300;BME280;10809;49.476;11.016;2023-08-20T09:25:46;98654.22;;;33.04;43.21
21300;BME280;10809;49.476;11.016;2023-08-20T09:28:16;98665.66;;;32.94;43.45
21300;BME280;10809;49.476;11.016;2023-08-20T09:30:59;98660.66;;;32.84;43.72
21300;BME280;10809;49.476;11.016;2023-08-20T09:33:33;98667.41;;;32.75;43.36
21300;BME280;10809;49.476;11.016;2023-08-20T09:36:04;98659.63;;;32.66;43.34
21300;BME280;10809;49.476;11.016;2023-08-20T09:38:38;98659.69;;;32.59;43.32
21300;BME280;10809;49.476;11.016;2023-08-20T09:41:09;98664.09;;;32.54;43.05
21300;BME280;10809;49.476;11.016;2023-08-20T09:43:41;98668.78;;;32.47;43.18
21300;BME280;10809;49.476;11.016;2023-08-20T09:46:12;98665.19;;;32.40;43.18
21300;BME280;10809;49.476;11.016;2023-08-20T09:48:44;98666.03;;;32.34;43.21
21300;BME280;10809;49.476;11.016;2023-08-20T09:51:27;98671.34;;;32.29;43.29
21300;BME280;10809;49.476;11.016;2023-08-20T09:54:00;98672.41;;;32.21;43.31
21300;BME280;10809;49.476;11.016;2023-08-20T09:56:38;98671.34;;;32.16;43.11
21300;BME280;10809;49.476;11.016;2023-08-20T09:59:10;98665.03;;;32.09;42.71
21300;BME280;10809;49.476;11.016;2023-08-20T10:01:41;98662.94;;;32.04;42.94
21300;BME280;10809;49.476;11.016;2023-08-20T10:04:12;98657.03;;;32.01;43.42
21300;BME280;10809;49.476;11.016;2023-08-20T10:06:43;98659.78;;;32.01;43.24
21300;BME280;10809;49.476;11.016;2023-08-20T10:09:14;98665.91;;;32.03;43.06
21300;BME280;10809;49.476;11.016;2023-08-20T10:11:45;98656.63;;;32.04;43.23
21300;BME280;10809;49.476;11.016;2023-08-20T10:14:16;98666.94;;;32.08;43.11
21300;BME280;10809;49.476;11.016;2023-08-20T10:16:47;98664.84;;;32.10;43.02
21300;BME280;10809;49.476;11.016;2023-08-20T10:19:17;98662.53;;;32.14;42.61
21300;BME280;10809;49.476;11.016;2023-08-20T10:21:52;98658.72;;;32.15;43.01
21300;BME280;10809;49.476;11.016;2023-08-20T10:24:23;98662.53;;;32.14;42.60
21300;BME280;10809;49.476;11.016;2023-08-20T10:27:10;98661.88;;;32.12;42.52
21300;BME280;10809;49.476;11.016;2023-08-20T10:29:41;98653.22;;;32.08;42.16
21300;BME280;10809;49.476;11.016;2023-08-20T10:32:12;98660.19;;;32.04;41.98
21300;BME280;10809;49.476;11.016;2023-08-20T10:34:50;98657.03;;;32.01;42.21
21300;BME280;10809;49.476;11.016;2023-08-20T10:37:28;98662.13;;;31.97;42.60
21300;BME280;10809;49.476;11.016;2023-08-20T10:40:01;98661.69;;;31.94;42.50
21300;BME280;10809;49.476;11.016;2023-08-20T10:42:31;98658.97;;;31.94;42.61
21300;BME280;10809;49.476;11.016;2023-08-20T10:45:05;98658.75;;;31.95;42.52
21300;BME280;10809;49.476;11.016;2023-08-20T10:47:45;98660.00;;;31.99;42.79
21300;BME280;10809;49.476;11.016;2023-08-20T10:50:19;98658.31;;;32.05;42.80
21300;BME280;10809;49.476;11.016;2023-08-20T10:52:55;98659.13;;;32.12;42.35
21300;BME280;10809;49.476;11.016;2023-08-20T10:55:26;98653.88;;;32.17;42.42
21300;BME280;10809;49.476;11.016;2023-08-20T10:57:57;98656.56;;;32.23;41.77
21300;BME280;10809;49.476;11.016;2023-08-20T11:00:29;98654.03;;;32.28;42.00
21300;BME280;10809;49.476;11.016;2023-08-20T11:03:00;98651.31;;;32.35;42.23
21300;BME280;10809;49.476;11.016;2023-08-20T11:05:31;98643.91;;;32.42;41.90
21300;BME280;10809;49.476;11.016;2023-08-20T11:08:02;98645.56;;;32.49;41.67
21300;BME280;10809;49.476;11.016;2023-08-20T11:10:36;98640.06;;;32.56;41.80
21300;BME280;10809;49.476;11.016;2023-08-20T11:13:08;98646.56;;;32.61;42.09
21300;BME280;10809;49.476;11.016;2023-08-20T11:15:38;98645.47;;;32.69;41.97
21300;BME280;10809;49.476;11.016;2023-08-20T11:18:09;98638.53;;;32.73;41.42
21300;BME280;10809;49.476;11.016;2023-08-20T11:20:40;98635.72;;;32.79;41.33
21300;BME280;10809;49.476;11.016;2023-08-20T11:23:10;98634.28;;;32.83;40.98
21300;BME280;10809;49.476;11.016;2023-08-20T11:25:43;98637.19;;;32.88;40.59
21300;BME280;10809;49.476;11.016;2023-08-20T11:28:13;98629.34;;;32.92;41.09
21300;BME280;10809;49.476;11.016;2023-08-20T11:30:46;98630.63;;;32.96;40.77
21300;BME280;10809;49.476;11.016;2023-08-20T11:33:17;98631.84;;;33.00;40.91
21300;BME280;10809;49.476;11.016;2023-08-20T11:35:48;98628.44;;;33.05;41.09
21300;BME280;10809;49.476;11.016;2023-08-20T11:38:20;98629.47;;;33.10;40.68
21300;BME280;10809;49.476;11.016;2023-08-20T11:40:51;98627.97;;;33.14;40.47
21300;BME280;10809;49.476;11.016;2023-08-20T11:43:22;98626.47;;;33.18;40.11
21300;BME280;10809;49.476;11.016;2023-08-20T11:45:52;98626.25;;;33.20;40.02
21300;BME280;10809;49.476;11.016;2023-08-20T11:48:24;98623.69;;;33.25;40.16
21300;BME280;10809;49.476;11.016;2023-08-20T11:50:56;98621.13;;;33.30;39.57
21300;BME280;10809;49.476;11.016;2023-08-20T11:53:28;98621.75;;;33.32;39.31
21300;BME280;10809;49.476;11.016;2023-08-20T11:55:59;98620.22;;;33.36;39.60
21300;BME280;10809;49.476;11.016;2023-08-20T11:58:29;98617.25;;;33.37;39.27
21300;BME280;10809;49.476;11.016;2023-08-20T12:01:00;98625.91;;;33.41;39.33
21300;BME280;10809;49.476;11.016;2023-08-20T12:03:30;98619.97;;;33.44;39.81
21300;BME280;10809;49.476;11.016;2023-08-20T12:06:21;98619.28;;;33.48;39.82
21300;BME280;10809;49.476;11.016;2023-08-20T12:08:54;98617.81;;;33.52;38.64
21300;BME280;10809;49.476;11.016;2023-08-20T12:11:28;98615.66;;;33.54;38.80
21300;BME280;10809;49.476;11.016;2023-08-20T12:14:03;98616.06;;;33.58;39.19
21300;BME280;10809;49.476;11.016;2023-08-20T12:16:33;98616.91;;;33.58;38.49
21300;BME280;10809;49.476;11.016;2023-08-20T12:19:04;98618.56;;;33.59;38.58
21300;BME280;10809;49.476;11.016;2023-08-20T12:21:34;98612.44;;;33.57;38.06
21300;BME280;10809;49.476;11.016;2023-08-20T12:24:05;98608.47;;;33.53;38.18
21300;BME280;10809;49.476;11.016;2023-08-20T12:26:36;98604.97;;;33.46;37.65
21300;BME280;10809;49.476;11.016;2023-08-20T12:29:07;98606.06;;;33.39;37.67
21300;BME280;10809;49.476;11.016;2023-08-20T12:31:38;98595.13;;;33.32;38.24
21300;BME280;10809;49.476;11.016;2023-08-20T12:34:09;98599.34;;;33.28;37.81
21300;BME280;10809;49.476;11.016;2023-08-20T12:36:39;98597.66;;;33.27;38.12
21300;BME280;10809;49.476;11.016;2023-08-20T12:39:10;98604.84;;;33.28;38.47
21300;BME280;10809;49.476;11.016;2023-08-20T12:41:40;98600.00;;;33.30;38.25
21300;BME280;10809;49.476;11.016;2023-08-20T12:44:11;98602.75;;;33.30;38.26
21300;BME280;10809;49.476;11.016;2023-08-20T12:46:42;98592.63;;;33.31;38.30
21300;BME280;10809;49.476;11.016;2023-08-20T12:49:12;98588.78;;;33.32;38.22
21300;BME280;10809;49.476;11.016;2023-08-20T12:51:43;98589.41;;;33.34;37.85
