sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:00:08;7.1;7.1;7.1;6.7;;;;1.0;114.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:02:37;7.4;7.4;7.4;7.0;;;;1.0;114.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:05:09;8.0;8.0;8.0;7.7;;;;1.0;114.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:07:38;7.3;7.3;7.3;7.0;;;;1.0;114.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:10:07;8.9;8.9;8.9;8.5;;;;1.0;112.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:12:36;7.1;7.1;7.1;6.8;;;;1.0;107.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:15:05;7.8;7.8;7.8;7.5;;;;1.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:17:35;7.2;7.2;7.2;6.9;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:20:06;7.1;7.1;7.1;6.8;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:22:39;7.3;7.3;7.3;7.0;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:25:11;6.7;6.7;6.7;6.4;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:27:41;6.5;6.5;6.5;6.2;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:30:16;6.2;6.2;6.2;5.9;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:32:44;6.6;6.6;6.6;6.3;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:35:13;6.7;6.7;6.7;6.3;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:37:42;7.3;7.3;7.3;7.0;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:40:12;7.0;7.0;7.0;6.7;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:42:40;6.3;6.3;6.3;6.0;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:45:09;7.9;7.9;7.9;7.5;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:47:38;7.4;7.4;7.4;7.1;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:50:07;8.6;8.6;8.6;8.2;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:52:36;8.9;8.9;8.9;8.5;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:55:06;8.4;8.4;8.4;8.1;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T00:57:37;7.7;7.7;7.6;7.1;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:00:07;9.0;9.0;9.0;8.5;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:02:37;8.0;8.0;8.0;7.6;;;;1.0;70.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:05:08;7.5;7.5;7.5;7.1;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:07:47;7.8;7.8;7.8;7.4;;;;1.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:10:22;7.4;7.4;7.4;7.1;;;;1.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:12:58;7.9;7.9;7.9;7.5;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:15:28;7.5;7.5;7.5;7.2;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:17:56;7.4;7.4;7.4;7.1;;;;1.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:20:27;7.7;7.7;7.7;7.3;;;;1.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:23:04;7.3;7.3;7.3;7.0;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:26:02;7.7;7.7;7.7;7.3;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:28:42;7.7;7.7;7.7;7.4;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:31:11;8.7;8.7;8.7;8.3;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:33:40;8.9;8.9;8.9;8.5;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:36:10;9.7;9.7;9.7;9.2;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:38:38;9.4;9.4;9.4;8.9;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:41:07;10.0;10.0;10.0;9.6;;;;1.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:43:38;10.7;10.7;10.7;10.2;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:46:06;10.1;10.1;10.1;9.7;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:48:35;10.1;10.1;10.1;9.6;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:51:04;9.8;9.8;9.8;9.3;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:53:32;11.2;11.2;11.2;10.7;;;;1.0;85.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:56:01;9.9;9.9;9.9;9.4;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T01:58:29;10.6;10.6;10.6;10.1;;;;1.0;85.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:00:59;10.8;10.8;10.8;10.3;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:03:27;11.0;11.0;11.0;10.5;;;;1.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:05:56;10.4;10.4;10.4;9.9;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:08:25;8.6;8.6;8.6;8.2;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:11:00;9.8;9.8;9.8;9.4;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:13:30;8.9;8.9;8.9;8.5;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:16:02;9.7;9.7;9.7;9.2;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:18:32;9.4;9.4;9.4;9.0;;;;1.0;81.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:21:01;9.1;9.1;9.1;8.6;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:23:29;8.6;8.6;8.6;8.2;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:25:58;8.6;8.6;8.6;8.2;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:28:26;7.6;7.6;7.6;7.3;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:30:55;8.3;8.3;8.3;7.9;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:33:26;8.8;8.8;8.8;8.4;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:35:54;10.3;10.3;10.3;9.8;;;;1.0;78.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:38:23;8.5;8.5;8.5;8.1;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:40:51;8.3;8.3;8.3;7.9;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:43:21;9.2;9.2;9.2;8.7;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:45:50;9.7;9.7;9.7;9.2;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:48:19;9.5;9.5;9.5;9.1;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:50:47;9.7;9.7;9.7;9.2;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:53:15;9.7;9.7;9.7;9.3;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:55:46;10.6;10.6;10.6;10.1;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T02:58:14;11.2;11.2;11.2;10.7;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:00:43;9.6;9.6;9.6;9.1;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:03:12;10.6;10.6;10.6;10.1;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:05:41;10.2;10.2;10.2;9.7;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:08:10;9.4;9.4;9.4;9.0;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:10:39;10.2;10.2;10.2;9.8;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:13:07;10.6;10.6;10.6;10.1;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:15:35;10.0;10.0;10.0;9.5;;;;1.0;77.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:18:04;11.3;11.3;11.3;10.7;;;;1.0;76.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:20:33;10.4;10.4;10.4;9.9;;;;1.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:23:02;11.1;11.1;11.1;10.6;;;;1.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:25:30;11.7;11.7;11.7;11.1;;;;1.0;73.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:27:59;11.6;11.6;11.6;11.1;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:30:27;11.4;11.4;11.4;10.9;;;;1.0;69.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:32:55;11.9;11.9;11.9;11.3;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:35:26;11.4;11.4;11.4;10.9;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:37:54;12.4;12.4;12.4;11.9;;;;1.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:40:23;11.7;11.7;11.7;11.2;;;;1.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:42:52;10.6;10.6;10.6;10.1;;;;1.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:45:20;11.2;11.2;11.2;10.7;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:47:49;11.9;11.9;11.9;11.3;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:50:17;12.1;12.1;12.1;11.6;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:52:46;12.0;12.0;12.0;11.5;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:55:14;11.6;11.6;11.6;11.0;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T03:57:43;10.9;10.9;10.9;10.4;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:00:12;12.3;12.3;12.3;11.7;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:02:40;10.8;10.8;10.8;10.3;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:05:09;10.0;10.0;10.0;9.5;;;;1.0;62.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:07:37;11.1;11.1;11.1;10.6;;;;1.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:10:07;11.4;11.4;11.4;10.9;;;;1.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:12:36;11.0;11.0;11.0;10.5;;;;1.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:15:10;10.4;10.4;10.4;9.9;;;;1.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:17:38;10.6;10.6;10.6;10.1;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:20:12;9.9;9.9;9.9;9.4;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:22:41;10.9;10.9;10.9;10.4;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:25:10;12.6;12.6;12.6;12.0;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:27:38;11.5;11.5;11.5;11.0;;;;1.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:30:08;10.8;10.8;10.8;10.3;;;;1.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:32:37;10.3;10.3;10.3;9.9;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:35:05;11.3;11.3;11.3;10.8;;;;1.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:37:34;11.7;11.7;11.7;11.2;;;;1.0;66.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:40:03;9.7;9.7;9.7;9.2;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:42:34;11.4;11.4;11.4;10.8;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:45:02;10.9;10.9;10.9;10.4;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:47:31;10.0;10.0;10.0;9.6;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:50:02;10.2;10.2;10.2;9.7;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:52:32;10.5;10.5;10.5;10.0;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:55:01;11.9;11.9;11.9;11.3;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:57:30;10.8;10.8;10.8;10.3;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T04:59:59;10.5;10.5;10.5;10.0;;;;1.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:02:28;11.4;11.4;11.4;10.8;;;;1.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:04:58;9.8;9.8;9.8;9.3;;;;1.0;63.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:07:26;9.1;9.1;9.1;8.7;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:09:55;11.1;11.1;11.1;10.6;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:12:24;11.0;11.0;11.0;10.5;;;;1.0;65.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:14:52;10.6;10.6;10.6;10.1;;;;1.0;67.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:17:20;10.4;10.4;10.4;9.9;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:19:49;9.8;9.8;9.8;9.3;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:22:18;11.6;11.6;11.6;11.1;;;;1.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:24:46;10.6;10.6;10.6;10.1;;;;1.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:27:15;11.9;11.9;11.9;11.4;;;;1.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:29:45;11.6;11.6;11.6;11.1;;;;1.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:32:14;10.7;10.7;10.7;10.2;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:34:42;11.3;11.3;11.3;10.7;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:37:11;10.7;10.7;10.7;10.2;;;;1.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:39:40;10.6;10.6;10.6;10.1;;;;1.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:42:10;9.9;9.9;9.9;9.5;;;;1.0;83.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:44:38;10.7;10.7;10.7;10.2;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:47:08;11.3;11.3;11.3;10.8;;;;1.0;84.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:49:36;9.4;9.4;9.4;9.0;;;;1.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:52:06;10.6;10.6;10.6;10.1;;;;1.0;86.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:54:35;10.3;10.3;10.3;9.8;;;;1.0;85.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:57:03;9.4;9.4;9.4;9.0;;;;1.0;88.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T05:59:32;10.3;10.3;10.3;9.9;;;;1.0;87.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:02:00;9.6;9.6;9.6;9.2;;;;1.0;89.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:04:30;10.2;10.2;10.2;9.7;;;;1.0;92.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:06:59;9.9;9.9;9.9;9.4;;;;1.0;96.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:09:27;9.3;9.3;9.3;8.9;;;;1.0;94.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:11:56;9.6;9.6;9.6;9.2;;;;1.0;74.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:14:24;8.8;8.8;8.8;8.4;;;;1.0;71.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:16:53;8.4;8.4;8.4;8.0;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:19:21;9.0;9.0;9.0;8.5;;;;1.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:21:50;7.8;7.8;7.8;7.5;;;;1.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:24:18;8.3;8.3;8.3;7.9;;;;1.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:26:47;8.8;8.8;8.8;8.4;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:29:15;7.7;7.7;7.7;7.4;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:31:44;8.9;8.9;8.9;8.5;;;;1.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:34:12;9.8;9.8;9.8;9.3;;;;1.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:36:41;9.6;9.6;9.6;9.1;;;;1.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:39:09;9.3;9.3;9.3;8.9;;;;1.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:41:38;9.5;9.5;9.5;9.1;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:44:06;8.4;8.4;8.4;8.0;;;;2.0;60.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:46:35;7.1;7.1;7.1;6.8;;;;1.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:49:03;6.7;6.7;6.7;6.4;;;;1.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:51:33;6.6;6.6;6.6;6.3;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:54:01;6.1;6.1;6.1;5.9;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:56:32;6.8;6.8;6.8;6.4;;;;2.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T06:59:00;5.7;5.7;5.7;5.4;;;;2.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:01:29;5.9;5.9;5.9;5.7;;;;2.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:03:58;6.6;6.6;6.6;6.3;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:06:27;6.0;6.0;6.0;5.7;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:08:56;5.8;5.8;5.8;5.6;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:11:24;5.6;5.6;5.6;5.4;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:13:52;5.8;5.8;5.7;5.5;;;;2.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:16:21;5.7;5.7;5.7;5.5;;;;2.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:18:49;6.5;6.5;6.5;6.2;;;;2.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:21:19;5.7;5.7;5.7;5.4;;;;1.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:23:49;5.5;5.5;5.5;5.2;;;;1.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:26:17;5.0;5.0;5.0;4.7;;;;1.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:28:46;4.2;4.2;4.2;3.9;;;;1.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:31:26;4.2;4.2;4.0;3.7;;;;1.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:33:57;3.6;3.5;3.4;3.2;;;;1.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:36:27;3.7;3.6;3.6;3.3;;;;1.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:38:55;3.8;3.7;3.6;3.3;;;;1.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:41:24;3.4;3.3;3.2;2.9;;;;1.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:43:52;3.7;3.6;3.4;3.1;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:46:21;3.0;3.0;2.8;2.5;;;;1.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:48:49;2.7;2.7;2.6;2.3;;;;1.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:51:17;3.0;2.9;2.8;2.5;;;;1.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:53:46;3.4;3.3;3.2;2.9;;;;1.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:56:16;3.2;3.1;2.9;2.6;;;;1.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T07:58:45;2.7;2.6;2.4;2.1;;;;1.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:01:13;3.9;3.7;3.5;3.0;;;;1.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:03:42;4.1;4.0;3.7;3.2;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:06:11;3.4;3.3;3.1;2.8;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:08:41;2.8;2.8;2.6;2.4;;;;1.0;55.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:11:15;2.8;2.7;2.6;2.3;;;;1.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:13:44;2.6;2.5;2.3;2.0;;;;1.0;72.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:16:12;2.8;2.7;2.5;2.2;;;;1.0;80.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:18:40;2.7;2.6;2.4;2.1;;;;1.0;88.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:21:09;3.1;3.0;2.8;2.4;;;;1.0;127.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:23:39;2.9;2.8;2.5;2.2;;;;1.0;133.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:26:07;2.9;2.8;2.6;2.2;;;;1.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:28:36;2.4;2.3;2.1;1.8;;;;1.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:31:04;2.2;2.1;1.9;1.6;;;;1.0;184.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:33:33;2.2;2.1;1.9;1.6;;;;1.0;202.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:36:02;2.5;2.4;2.1;1.8;;;;1.0;217.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:38:30;2.1;2.0;1.8;1.5;;;;1.0;238.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:40:59;2.2;2.1;1.9;1.5;;;;1.0;264.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:43:30;2.3;2.2;2.0;1.6;;;;1.0;275.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:46:00;2.1;2.0;1.9;1.5;;;;1.0;274.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:48:30;2.3;2.2;2.0;1.7;;;;1.0;290.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:50:59;2.3;2.2;2.0;1.7;;;;1.0;290.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:53:29;2.6;2.5;2.3;2.0;;;;1.0;301.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:56:00;2.3;2.2;1.9;1.6;;;;1.0;310.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-08-20T08:58:29;2.6;2.5;2.3;1.9;;;;1.0;326.0;
