sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:00:32;15;0;;40;151350
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:03:04;21;0;;54;148262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:05:34;24;0;;59;147423
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:08:15;22;3333;;58;155330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:10:34;19;0;;49;150838
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:13:04;19;0;;49;150311
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:15:35;17;0;;43;150024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:18:06;34;3333;;86;150459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:20:37;21;0;;53;145789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:23:07;26;0;;66;151270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:25:38;19;0;;50;154803
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:28:08;28;3333;;68;144716
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:30:38;21;0;;53;150823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:33:08;22;0;;59;154204
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:35:38;19;0;;50;151933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:38:08;19;3333;;48;147411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:40:38;24;0;;61;151531
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:43:09;23;0;;53;135519
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:45:42;15;0;;42;162287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:48:10;20;3333;;48;143653
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:50:41;16;0;;43;155570
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:53:11;18;0;;47;156106
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:55:42;17;0;;43;149342
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T00:58:12;23;3333;;59;150905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:00:42;26;0;;58;132785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:03:12;26;0;;73;165345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:05:46;24;0;;58;143479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:08:27;18;3333;;45;145647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:13:20;20;0;;48;140672
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:15:45;20;0;;53;153616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:18:15;16;3333;;43;157641
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:20:53;17;0;;43;144458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:23:24;22;0;;57;154670
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:28:29;22;3333;;57;152512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:30:47;18;0;;48;153258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:33:18;27;0;;66;144014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:35:48;24;0;;64;156322
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:38:19;19;3333;;49;150970
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:40:49;19;0;;46;141508
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:43:20;16;0;;44;156714
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:45:50;12;0;;32;152352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:48:20;22;3333;;56;148032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:50:50;18;0;;47;148477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:53:20;27;0;;68;148952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:55:50;18;0;;47;155114
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T01:58:20;18;3333;;47;148701
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:00:51;26;0;;67;152402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:03:22;26;0;;65;148775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:05:52;18;0;;46;151004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:08:22;19;3333;;48;150083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:11:02;20;0;;50;147519
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:13:23;18;0;;48;154917
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:15:57;22;0;;56;149743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:18:24;30;3333;;74;147468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:20:54;17;0;;44;151781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:23:25;20;0;;51;152094
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:25:56;16;0;;40;147820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:28:25;22;3333;;54;144419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:30:57;22;0;;58;156929
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:33:26;21;0;;54;150369
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:36:00;29;0;;74;151640
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:38:26;22;3333;;54;146627
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:40:56;21;0;;54;154159
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:43:27;26;0;;65;145850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:45:57;18;0;;48;153959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:48:27;19;3333;;47;141156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:50:58;17;0;;47;158746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:53:28;23;0;;60;151327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:55:59;21;0;;53;149288
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T02:58:29;26;0;;65;145307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:03:32;19;3333;;49;150655
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:06:02;23;0;;59;151196
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:08:32;23;0;;58;147665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:11:03;23;0;;58;149736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:13:33;21;3333;;47;128248
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:16:04;13;0;;40;171980
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:18:34;15;0;;41;154117
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:21:04;25;0;;59;141473
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:26:07;19;3333;;46;144898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:28:37;15;0;;40;156885
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:31:07;26;0;;66;149516
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:33:38;18;0;;47;150479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:36:08;24;3333;;61;149413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:38:38;20;0;;52;151910
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:41:09;19;0;;49;147467
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:43:39;19;0;;49;149601
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:46:10;18;3333;;46;150368
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:48:41;18;0;;48;152876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:51:10;18;0;;42;137155
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:53:41;11;0;;31;156367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:56:11;25;3333;;66;156437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T03:58:42;26;0;;67;151658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:01:12;17;0;;43;146590
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:03:43;20;0;;51;148485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:06:14;27;3333;;73;157951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:08:45;23;0;;58;145479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:11:15;17;0;;42;147909
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:13:46;19;0;;50;150975
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:16:15;17;3333;;46;155899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:18:45;23;0;;58;150006
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:21:16;14;0;;37;152068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:23:47;22;0;;56;150377
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:26:17;21;3333;;54;151096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:28:47;22;0;;55;147757
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:31:17;21;0;;54;152331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:33:47;22;0;;55;148426
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:36:18;20;3333;;52;151657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:38:49;19;0;;47;148154
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:41:19;19;0;;47;146337
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:43:49;19;0;;51;156309
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:46:21;16;3333;;40;147197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:48:53;23;0;;61;154215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:51:21;24;0;;61;150833
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:53:52;22;0;;56;151303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:56:22;23;3333;;57;148071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T04:58:52;15;0;;39;147354
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:01:22;21;0;;54;151684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:03:52;22;0;;57;152035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:06:22;17;3333;;44;148503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:08:52;24;0;;63;152122
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:11:23;21;0;;54;151065
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:13:54;17;0;;43;150199
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:16:23;27;3333;;69;147865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:18:53;20;0;;52;150490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:21:23;20;0;;50;148963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:23:54;24;0;;62;150665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:26:24;24;3333;;63;152739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:28:54;21;0;;51;144558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:31:25;21;0;;54;153594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:33:55;20;0;;53;152937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:36:39;19;3333;;49;148750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:38:56;18;0;;46;149221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:41:26;18;0;;45;143546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:43:56;17;0;;43;149071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:46:26;21;3333;;58;159932
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:48:56;14;0;;36;151056
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:51:26;23;0;;59;148310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:53:56;21;0;;54;149506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:56:31;21;3333;;52;142277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T05:58:57;21;0;;58;160843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:01:27;23;0;;57;148532
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:03:59;18;0;;45;147171
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:06:29;19;3333;;49;154129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:09:00;21;0;;53;149109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:11:30;22;0;;57;149070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:14:00;22;0;;57;154372
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:16:32;20;3333;;50;144449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:19:00;25;0;;65;151687
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:21:30;18;0;;49;154993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:24:00;19;0;;49;148580
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:26:30;17;3333;;44;150405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:29:03;22;0;;56;150740
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:31:31;21;0;;54;149891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:34:03;17;0;;44;149710
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:36:33;16;3333;;41;152830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:39:04;20;0;;50;143688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:41:35;15;0;;40;156921
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:44:05;26;0;;65;146766
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:46:35;23;3333;;61;154000
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:49:05;17;0;;41;143785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:51:35;15;0;;41;157049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:54:06;16;0;;42;150047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:56:36;22;0;;54;146579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T06:59:06;20;3333;;50;147988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:01:36;15;0;;40;153410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:04:06;28;0;;69;147256
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:06:36;22;0;;59;155814
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:09:06;25;3333;;64;149868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:11:36;17;0;;44;147533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:14:06;22;0;;55;147628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:16:37;16;0;;41;148637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:19:07;22;3333;;58;156116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:21:37;23;0;;58;149215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:24:07;23;0;;60;151264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:26:37;22;0;;56;150487
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:29:07;25;3333;;64;150470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:31:37;21;0;;52;146565
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:34:07;18;0;;47;151460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:36:38;25;0;;64;151367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:39:09;22;3333;;54;146840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:41:39;21;0;;55;154293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:44:09;13;0;;33;149589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:46:39;21;0;;53;151293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:49:09;22;3333;;56;149766
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:51:39;20;0;;50;146498
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:54:09;18;0;;47;152791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:56:39;21;0;;55;150742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T07:59:09;18;3333;;46;150119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:01:39;23;0;;60;150077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:04:09;24;0;;62;148947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:06:39;16;0;;42;150179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:09:18;22;3333;;55;149841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:11:40;17;0;;43;144303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:14:12;23;0;;60;153895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:16:40;24;0;;61;152496
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:19:10;16;3333;;42;148874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:21:41;20;0;;52;152810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:24:11;19;0;;48;150271
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:26:42;21;0;;52;147929
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:29:12;20;3333;;51;147951
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:31:42;25;0;;65;152009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:34:12;22;0;;57;153296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:36:42;25;0;;62;147587
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:39:12;16;3333;;42;151429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:41:43;18;0;;47;148969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:44:13;19;0;;49;152258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:46:43;16;0;;41;146373
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:49:13;23;3333;;59;150027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:51:43;26;0;;68;152462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:54:14;20;0;;52;151834
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:56:45;17;0;;45;151237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T08:59:15;28;3333;;71;150247
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:01:45;22;0;;55;148996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:04:15;19;0;;48;148277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:06:46;27;0;;71;153358
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:09:17;23;3333;;58;148626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:11:49;25;0;;63;147626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:14:20;17;0;;45;152246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:16:47;21;0;;51;144730
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:19:17;16;3333;;42;149555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:21:49;21;0;;56;156537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:24:25;21;0;;55;151258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:26:48;20;0;;51;149166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:29:18;21;3333;;54;152336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:31:48;21;0;;53;146573
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:34:18;22;0;;58;153402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:36:48;25;0;;65;151174
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:39:18;17;3333;;44;149058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:41:48;14;0;;35;148954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:44:19;21;0;;53;149402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:46:50;14;0;;36;149059
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:49:20;21;3333;;54;150956
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:51:50;16;0;;41;153415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:54:23;16;0;;40;149567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T09:59:30;14;3333;;37;149784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:01:55;17;0;;44;150678
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:04:26;14;0;;37;150534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:06:57;23;0;;57;144520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:09:26;18;3333;;49;156562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:11:57;17;0;;45;150661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:14:27;19;0;;49;151292
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:16:57;18;0;;47;150424
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:19:27;16;3333;;40;149945
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:21:58;24;0;;58;144698
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:24:28;18;0;;45;144861
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:27:10;19;0;;50;157815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:29:40;18;3333;;46;150427
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:31:59;17;0;;45;151128
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:34:32;19;0;;49;153031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:37:01;18;0;;45;145623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:39:30;24;3333;;63;154912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:42:07;20;0;;52;148613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:44:55;24;0;;61;149652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:47:01;21;0;;54;149839
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:49:32;18;3333;;47;151020
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:52:03;24;0;;62;152635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:54:32;21;0;;53;147013
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:57:03;21;0;;55;151284
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T10:59:35;17;3333;;45;150137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:02:04;20;0;;51;146829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:04:34;21;0;;55;154512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:07:04;21;0;;54;152380
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:09:35;24;3333;;58;141464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:12:06;19;0;;53;159478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:14:36;22;0;;56;148480
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:17:06;17;0;;44;152639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:19:37;26;3333;;60;135162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:22:07;21;0;;58;163604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:24:42;25;0;;64;152549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:27:08;21;0;;53;147721
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:29:41;19;3333;;50;150345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:32:09;14;0;;34;144286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:34:39;14;0;;39;156634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:39:43;21;3333;;54;147591
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:42:13;16;0;;40;147071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:44:46;23;0;;61;154003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:47:17;19;0;;50;151959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:49:44;24;3333;;60;149225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:52:18;20;0;;53;153045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:54:45;18;0;;45;149451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:57:16;21;0;;55;151606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T11:59:46;17;3333;;44;150345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:02:24;20;0;;51;147146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:04:50;15;0;;40;153032
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:07:17;27;0;;70;150567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:09:48;19;3333;;49;150392
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:12:19;22;0;;54;146911
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:14:49;19;0;;50;154816
49588;Radiation_SBM-20;55455;47.044;8.296;2023-08-20T12:17:19;20;0;;50;146310
