sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-08-20T00:00:35;12.98;12.98;12.98;12.27;97.99;97.97;97.95;97.64;85.05;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T00:03:19;13.15;13.15;13.15;12.44;99.30;99.28;99.25;98.94;86.18;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T00:05:45;12.20;12.20;12.20;11.54;92.11;92.10;92.07;91.78;79.95;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T00:08:10;10.80;10.80;10.80;10.21;81.54;81.53;81.51;81.25;70.77;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T00:10:36;11.88;11.88;11.88;11.23;89.69;89.68;89.65;89.37;77.85;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T00:13:02;12.84;12.84;12.84;12.14;96.96;96.94;96.92;96.61;84.15;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T00:15:29;10.76;10.76;10.76;10.18;81.26;81.25;81.22;80.97;70.53;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T00:17:55;12.39;12.39;12.39;11.72;93.56;93.54;93.51;93.22;81.20;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T00:20:21;12.35;12.35;12.35;11.68;93.26;93.24;93.21;92.92;80.94;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T00:22:47;12.09;12.09;12.09;11.44;91.31;91.30;91.27;90.98;79.25;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T00:25:14;10.20;10.20;10.20;9.65;77.05;77.03;77.01;76.77;66.87;0.46
75995;SPS30;64681;49.738;9.004;2023-08-20T00:27:42;10.75;10.75;10.75;10.17;81.20;81.19;81.17;80.91;70.48;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T00:30:08;12.29;12.29;12.29;11.62;92.81;92.79;92.76;92.47;80.55;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T00:32:36;12.49;12.49;12.49;11.81;94.33;94.32;94.29;93.99;81.87;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T00:35:02;10.95;10.95;10.95;10.36;82.71;82.70;82.68;82.42;71.79;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T00:37:29;11.77;11.77;11.77;11.13;88.90;88.89;88.86;88.58;77.16;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T00:39:56;12.10;12.10;12.10;11.44;91.34;91.33;91.30;91.01;79.28;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T00:42:22;11.69;11.69;11.69;11.05;88.23;88.22;88.19;87.91;76.58;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T00:44:50;12.98;12.98;12.98;12.28;98.04;98.02;98.00;97.69;85.09;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T00:47:16;12.57;12.57;12.57;11.89;94.94;94.92;94.90;94.60;82.40;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T00:49:43;11.56;11.56;11.56;10.94;87.31;87.30;87.27;87.00;75.78;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T00:52:11;11.40;11.40;11.40;10.78;86.10;86.09;86.07;85.79;74.73;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T00:54:41;11.53;11.53;11.53;10.90;87.07;87.05;87.03;86.75;75.57;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T00:57:10;11.69;11.69;11.69;11.06;88.28;88.26;88.24;87.96;76.62;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T00:59:39;11.94;11.94;11.94;11.29;90.16;90.15;90.12;89.84;78.25;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T01:02:05;11.80;11.80;11.80;11.16;89.10;89.08;89.06;88.78;77.33;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T01:04:31;11.87;11.87;11.87;11.23;89.65;89.64;89.61;89.33;77.81;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T01:12:27;11.36;11.36;11.36;10.74;85.78;85.76;85.74;85.47;74.45;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T01:14:54;12.24;12.24;12.24;11.58;92.43;92.42;92.39;92.10;80.22;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T01:17:19;11.63;11.63;11.63;11.00;87.81;87.79;87.77;87.49;76.21;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T01:19:45;13.23;13.23;13.23;12.51;99.87;99.85;99.83;99.51;86.68;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T01:25:08;11.74;11.74;11.74;11.11;88.67;88.65;88.63;88.35;76.96;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T01:30:54;12.58;12.58;12.58;11.90;95.02;95.00;94.98;94.68;82.47;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T01:33:22;12.31;12.31;12.31;11.64;92.92;92.90;92.87;92.58;80.64;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T01:35:49;12.57;12.57;12.57;11.89;94.95;94.93;94.90;94.60;82.40;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T01:38:15;12.40;12.40;12.40;11.73;93.64;93.62;93.60;93.30;81.27;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T01:40:41;12.40;12.40;12.40;11.73;93.65;93.63;93.60;93.31;81.28;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T01:43:07;12.10;12.10;12.10;11.44;91.33;91.31;91.29;91.00;79.26;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T01:45:33;11.39;11.39;11.39;10.77;85.97;85.95;85.93;85.66;74.61;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T01:47:59;11.48;11.48;11.48;10.85;86.65;86.64;86.61;86.34;75.20;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T01:50:24;13.01;13.01;13.01;12.30;98.21;98.20;98.17;97.86;85.24;0.46
75995;SPS30;64681;49.738;9.004;2023-08-20T01:52:50;12.73;12.73;12.73;12.04;96.13;96.11;96.09;95.78;83.43;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T01:55:16;12.46;12.46;12.46;11.78;94.07;94.05;94.03;93.73;81.64;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T01:57:41;13.50;13.50;13.50;12.77;101.94;101.92;101.89;101.57;88.47;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T02:00:07;12.98;12.98;12.98;12.27;98.00;97.98;97.95;97.64;85.05;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T02:02:33;11.61;11.61;11.61;10.98;87.66;87.64;87.62;87.34;76.08;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T02:04:59;12.37;12.37;12.37;11.70;93.42;93.40;93.38;93.08;81.08;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T02:07:25;12.73;12.73;12.73;12.03;96.09;96.07;96.04;95.74;83.39;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T02:09:51;12.13;12.13;12.13;11.47;91.58;91.56;91.54;91.25;79.48;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T02:12:17;11.72;11.72;11.72;11.09;88.52;88.51;88.48;88.21;76.83;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T02:14:43;12.52;12.52;12.52;11.84;94.56;94.54;94.51;94.22;82.07;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T02:17:09;12.80;12.80;12.80;12.10;96.65;96.63;96.61;96.30;83.88;0.46
75995;SPS30;64681;49.738;9.004;2023-08-20T02:19:35;11.74;11.74;11.74;11.11;88.68;88.66;88.64;88.36;76.96;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T02:22:00;11.25;11.25;11.25;10.64;84.93;84.91;84.89;84.62;73.71;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T02:24:26;11.66;11.66;11.66;11.02;88.01;87.99;87.97;87.69;76.38;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T02:26:51;12.42;12.42;12.42;11.75;93.81;93.80;93.77;93.48;81.42;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T02:29:17;12.95;12.95;12.95;12.25;97.77;97.75;97.73;97.42;84.85;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T02:31:42;12.20;12.20;12.20;11.54;92.15;92.14;92.11;91.82;79.98;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T02:34:08;12.54;12.54;12.54;11.86;94.68;94.66;94.64;94.34;82.17;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T02:36:34;12.52;12.52;12.52;11.84;94.51;94.49;94.46;94.17;82.02;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T02:38:59;11.94;11.94;11.94;11.29;90.17;90.15;90.12;89.84;78.25;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T02:41:25;12.67;12.67;12.67;11.98;95.69;95.67;95.65;95.35;83.05;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T02:43:50;13.06;13.06;13.06;12.35;98.64;98.62;98.60;98.28;85.61;0.47
75995;SPS30;64681;49.738;9.004;2023-08-20T02:46:16;12.41;12.41;12.41;11.73;93.69;93.67;93.64;93.35;81.31;0.46
75995;SPS30;64681;49.738;9.004;2023-08-20T02:48:41;12.17;12.17;12.17;11.51;91.90;91.88;91.86;91.57;79.76;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T02:51:07;11.17;11.17;11.17;10.57;84.36;84.34;84.32;84.06;73.22;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T02:53:32;11.61;11.61;11.61;10.98;87.69;87.67;87.65;87.37;76.11;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T02:55:58;11.44;11.44;11.44;10.82;86.38;86.37;86.34;86.07;74.97;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T02:58:24;12.24;12.24;12.24;11.57;92.42;92.40;92.38;92.09;80.21;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T03:00:50;11.90;11.90;11.90;11.25;89.82;89.81;89.78;89.50;77.96;0.46
75995;SPS30;64681;49.738;9.004;2023-08-20T03:03:16;10.92;10.92;10.92;10.33;82.46;82.45;82.43;82.17;71.57;0.47
75995;SPS30;64681;49.738;9.004;2023-08-20T03:05:42;10.88;10.88;10.88;10.29;82.16;82.15;82.12;81.86;71.31;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T03:08:07;11.91;11.91;11.91;11.27;89.95;89.94;89.91;89.63;78.07;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T03:10:33;11.98;11.98;11.98;11.32;90.42;90.40;90.38;90.09;78.48;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T03:13:00;12.25;12.25;12.25;11.58;92.47;92.45;92.42;92.13;80.25;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T03:15:29;11.04;11.04;11.04;10.44;83.33;83.31;83.29;83.03;72.32;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T03:17:55;11.52;11.52;11.52;10.89;86.98;86.96;86.94;86.66;75.49;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T03:20:21;11.69;11.69;11.69;11.05;88.26;88.24;88.22;87.94;76.60;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T03:22:47;11.36;11.36;11.36;10.74;85.77;85.76;85.74;85.47;74.44;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T03:25:13;11.37;11.37;11.37;10.75;85.82;85.81;85.78;85.51;74.49;0.46
75995;SPS30;64681;49.738;9.004;2023-08-20T03:27:38;11.05;11.05;11.05;10.45;83.43;83.42;83.40;83.13;72.41;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T03:30:04;11.64;11.64;11.64;11.01;87.88;87.86;87.84;87.56;76.27;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T03:32:30;11.62;11.62;11.62;10.99;87.76;87.75;87.72;87.45;76.17;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T03:34:56;11.48;11.48;11.48;10.85;86.65;86.63;86.61;86.34;75.20;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T03:37:24;12.15;12.15;12.15;11.49;91.73;91.72;91.69;91.40;79.62;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T03:39:50;11.67;11.67;11.67;11.04;88.12;88.11;88.08;87.81;76.48;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T03:42:16;11.60;11.60;11.60;10.97;87.61;87.59;87.57;87.29;76.04;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T03:44:42;11.01;11.01;11.01;10.41;83.12;83.11;83.08;82.82;72.14;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T03:47:07;11.05;11.05;11.05;10.44;83.40;83.38;83.36;83.10;72.38;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T03:49:33;11.56;11.56;11.56;10.93;87.27;87.26;87.24;86.96;75.75;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T03:51:58;12.09;12.09;12.09;11.43;91.30;91.28;91.26;90.97;79.24;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T03:54:26;11.69;11.69;11.69;11.06;88.29;88.27;88.25;87.97;76.62;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T03:56:53;11.97;11.97;11.97;11.32;90.38;90.36;90.34;90.05;78.44;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T03:59:19;10.80;10.80;10.80;10.22;81.56;81.55;81.53;81.27;70.79;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T04:01:44;11.33;11.33;11.33;10.71;85.52;85.51;85.48;85.21;74.22;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T04:04:10;11.30;11.30;11.30;10.69;85.35;85.34;85.32;85.05;74.08;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T04:06:35;11.87;11.87;11.87;11.22;89.62;89.60;89.58;89.30;77.78;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T04:09:01;11.03;11.03;11.03;10.43;83.30;83.29;83.26;83.00;72.30;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T04:11:27;11.13;11.13;11.13;10.52;84.01;84.00;83.98;83.71;72.91;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T04:13:52;12.09;12.09;12.09;11.43;91.29;91.27;91.24;90.96;79.23;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T04:16:18;11.30;11.30;11.30;10.68;85.30;85.29;85.27;85.00;74.04;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T04:18:43;11.30;11.30;11.30;10.69;85.33;85.32;85.30;85.03;74.06;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T04:21:09;11.80;11.80;11.80;11.16;89.09;89.08;89.05;88.77;77.32;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T04:23:34;11.25;11.25;11.25;10.64;84.94;84.93;84.90;84.64;73.72;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T04:26:00;11.24;11.24;11.24;10.63;84.86;84.85;84.82;84.56;73.65;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T04:28:25;11.68;11.68;11.68;11.05;88.22;88.20;88.18;87.90;76.56;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T04:30:54;10.76;10.76;10.76;10.17;81.22;81.20;81.18;80.93;70.49;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T04:33:20;11.12;11.12;11.12;10.52;83.96;83.95;83.92;83.66;72.87;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T04:35:46;11.38;11.38;11.38;10.76;85.92;85.91;85.89;85.62;74.57;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T04:38:15;11.13;11.13;11.13;10.52;84.02;84.01;83.99;83.72;72.92;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T04:40:40;11.95;11.95;11.95;11.30;90.22;90.20;90.18;89.90;78.30;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T04:43:06;11.36;11.36;11.36;10.75;85.79;85.78;85.75;85.48;74.46;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T04:45:31;10.79;10.79;10.79;10.20;81.44;81.42;81.40;81.15;70.68;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T04:47:57;10.89;10.89;10.89;10.30;82.22;82.21;82.19;81.93;71.36;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T04:50:23;10.07;10.07;10.07;9.52;76.01;76.00;75.98;75.74;65.97;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T04:52:48;10.20;10.20;10.20;9.65;77.02;77.00;76.98;76.74;66.84;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T04:55:14;11.07;11.07;11.07;10.47;83.62;83.61;83.58;83.32;72.57;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T04:57:40;11.51;11.51;11.51;10.88;86.91;86.89;86.87;86.60;75.43;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T05:00:06;11.27;11.27;11.27;10.66;85.08;85.06;85.04;84.77;73.84;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T05:02:33;9.49;9.49;9.49;8.98;71.69;71.68;71.66;71.43;62.22;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T05:04:58;9.68;9.68;9.68;9.15;73.07;73.05;73.03;72.80;63.41;0.46
75995;SPS30;64681;49.738;9.004;2023-08-20T05:07:24;9.64;9.64;9.64;9.12;72.78;72.77;72.75;72.52;63.16;0.46
75995;SPS30;64681;49.738;9.004;2023-08-20T05:09:49;9.28;9.28;9.28;8.78;70.08;70.07;70.05;69.83;60.82;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T05:12:15;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.85;62.58;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T05:14:40;9.32;9.32;9.32;8.81;70.35;70.34;70.32;70.10;61.06;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T05:17:06;9.78;9.78;9.78;9.25;73.85;73.84;73.82;73.59;64.10;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T05:19:32;10.77;10.77;10.77;10.18;81.31;81.30;81.27;81.02;70.57;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T05:21:57;10.43;10.43;10.43;9.86;78.75;78.74;78.71;78.47;68.35;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T05:24:24;9.14;9.14;9.14;8.64;69.01;69.00;68.98;68.76;59.89;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T05:29:35;9.73;9.73;9.73;9.20;73.49;73.47;73.45;73.22;63.78;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T05:32:02;9.65;9.65;9.65;9.13;72.90;72.88;72.86;72.63;63.27;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T05:34:28;10.07;10.07;10.07;9.52;76.03;76.02;76.00;75.76;65.99;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T05:36:53;10.70;10.70;10.70;10.12;80.82;80.80;80.78;80.53;70.14;0.46
75995;SPS30;64681;49.738;9.004;2023-08-20T05:39:19;10.63;10.63;10.63;10.05;80.27;80.25;80.23;79.98;69.66;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T05:41:44;10.60;10.60;10.60;10.03;80.05;80.04;80.02;79.77;69.48;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T05:44:10;10.03;10.03;10.03;9.48;75.70;75.69;75.67;75.43;65.70;0.46
75995;SPS30;64681;49.738;9.004;2023-08-20T05:46:35;9.20;9.20;9.20;8.70;69.47;69.45;69.43;69.22;60.29;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T05:49:01;8.77;8.77;8.77;8.29;66.22;66.21;66.19;65.98;57.47;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T05:51:27;8.47;8.47;8.47;8.01;63.93;63.91;63.90;63.70;55.48;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T05:53:52;9.82;9.82;9.82;9.29;74.16;74.15;74.13;73.89;64.36;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T05:56:18;10.59;10.59;10.59;10.01;79.93;79.91;79.89;79.64;69.37;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T05:58:43;12.57;12.57;12.57;11.89;94.95;94.93;94.90;94.61;82.40;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T06:01:09;11.91;11.91;11.91;11.26;89.94;89.92;89.89;89.61;78.05;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T06:03:34;9.84;9.84;9.84;9.30;74.27;74.26;74.24;74.00;64.46;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T06:06:00;7.94;7.94;7.94;7.50;59.92;59.91;59.90;59.71;52.01;0.45
75995;SPS30;64681;49.738;9.004;2023-08-20T06:08:25;8.63;8.63;8.63;8.16;65.13;65.12;65.10;64.89;56.52;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T06:10:51;8.85;8.85;8.85;8.37;66.82;66.81;66.79;66.58;57.99;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T06:13:17;9.85;9.85;9.85;9.31;74.35;74.34;74.32;74.08;64.53;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T06:15:43;9.33;9.33;9.33;8.83;70.48;70.47;70.45;70.23;61.17;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T06:18:08;9.38;9.38;9.38;8.87;70.81;70.80;70.78;70.56;61.46;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T06:20:34;8.52;8.52;8.52;8.06;64.33;64.32;64.30;64.10;55.83;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T06:22:59;8.98;8.98;8.98;8.49;67.80;67.79;67.77;67.55;58.84;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T06:25:25;9.50;9.50;9.50;8.98;71.71;71.69;71.67;71.45;62.23;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T06:27:50;9.86;9.86;9.86;9.33;74.48;74.46;74.44;74.21;64.64;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T06:30:16;12.00;12.00;12.00;11.35;90.63;90.61;90.59;90.30;78.66;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T06:32:43;11.24;11.24;11.24;10.63;84.85;84.84;84.82;84.55;73.64;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T06:35:09;11.44;11.44;11.44;10.82;86.38;86.37;86.34;86.07;74.97;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T06:37:37;11.15;11.15;11.15;10.55;84.22;84.21;84.18;83.92;73.10;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T06:40:05;10.26;10.26;10.26;9.70;77.48;77.46;77.44;77.20;67.24;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T06:42:31;8.88;8.88;8.88;8.40;67.08;67.06;67.05;66.83;58.21;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T06:44:56;7.73;7.73;7.73;7.31;58.34;58.33;58.31;58.13;50.63;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T06:47:22;7.40;7.40;7.40;7.00;55.86;55.85;55.84;55.66;48.48;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T06:49:47;8.77;8.77;8.77;8.30;66.24;66.22;66.21;66.00;57.49;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T06:52:14;9.16;9.16;9.16;8.66;69.15;69.14;69.12;68.90;60.02;0.41
75995;SPS30;64681;49.738;9.004;2023-08-20T06:54:40;9.74;9.74;9.74;9.21;73.53;73.52;73.50;73.27;63.82;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T06:57:05;10.12;10.12;10.12;9.57;76.44;76.43;76.41;76.17;66.34;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T06:59:31;9.95;9.95;9.95;9.40;75.09;75.08;75.06;74.82;65.17;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T07:01:56;9.80;9.80;9.80;9.27;73.99;73.98;73.96;73.72;64.22;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T07:04:22;8.95;8.95;8.95;8.47;67.59;67.58;67.56;67.35;58.66;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T07:06:47;9.52;9.52;9.52;9.00;71.89;71.88;71.86;71.64;62.40;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T07:09:13;9.70;9.70;9.70;9.17;73.25;73.24;73.22;72.99;63.57;0.41
75995;SPS30;64681;49.738;9.004;2023-08-20T07:11:38;8.85;8.85;8.85;8.37;66.84;66.83;66.81;66.60;58.01;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T07:14:04;7.84;7.84;7.84;7.41;59.17;59.16;59.14;58.96;51.35;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T07:16:29;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.19;50.69;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T07:18:55;9.69;9.69;9.69;9.16;73.15;73.14;73.12;72.89;63.49;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T07:21:20;10.31;10.31;10.31;9.75;77.83;77.82;77.79;77.55;67.55;0.41
75995;SPS30;64681;49.738;9.004;2023-08-20T07:23:46;10.93;10.93;10.93;10.33;82.52;82.50;82.48;82.22;71.61;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T07:26:11;11.05;11.05;11.05;10.45;83.45;83.44;83.41;83.15;72.43;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T07:28:37;11.68;11.68;11.68;11.04;88.18;88.17;88.15;87.87;76.54;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T07:31:22;10.55;10.55;10.55;9.98;79.69;79.68;79.65;79.40;69.16;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T07:33:51;8.97;8.97;8.97;8.48;67.72;67.71;67.69;67.47;58.77;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T07:36:20;8.85;8.85;8.85;8.37;66.80;66.79;66.77;66.56;57.98;0.44
75995;SPS30;64681;49.738;9.004;2023-08-20T07:38:50;8.64;8.64;8.64;8.17;65.26;65.25;65.23;65.02;56.64;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T07:41:17;8.08;8.08;8.08;7.64;60.98;60.97;60.95;60.76;52.93;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T07:43:45;7.78;7.78;7.78;7.36;58.74;58.73;58.72;58.53;50.98;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T07:46:11;7.20;7.20;7.20;6.81;54.37;54.36;54.34;54.17;47.18;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T07:48:38;9.11;9.11;9.11;8.62;68.81;68.80;68.78;68.56;59.72;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T07:51:04;9.84;9.84;9.84;9.31;74.30;74.29;74.27;74.04;64.49;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T07:53:30;9.61;9.61;9.61;9.09;72.54;72.53;72.51;72.28;62.96;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T07:55:56;9.98;9.98;9.98;9.44;75.33;75.32;75.30;75.06;65.38;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T07:58:21;12.04;12.04;12.04;11.38;90.88;90.86;90.84;90.55;78.87;0.42
75995;SPS30;64681;49.738;9.004;2023-08-20T08:00:47;12.21;12.21;12.21;11.55;92.18;92.17;92.14;91.85;80.01;0.43
75995;SPS30;64681;49.738;9.004;2023-08-20T08:03:13;11.87;11.87;11.87;11.22;89.59;89.58;89.55;89.27;77.76;0.43
