sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2023-08-20T00:00:56;22.70;22.70;22.70;21.47;171.41;171.37;171.31;170.28;143.26;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T00:02:03;21.09;21.09;21.09;19.94;159.26;159.23;159.17;158.21;133.11;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T00:03:14;21.01;21.01;21.01;19.86;158.62;158.59;158.53;157.58;132.57;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:04:18;21.05;21.05;21.05;19.91;158.98;158.95;158.89;157.94;132.87;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T00:05:23;21.43;21.43;21.43;20.27;161.84;161.81;161.75;160.78;135.26;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:06:27;21.38;21.38;21.38;20.22;161.48;161.45;161.39;160.42;134.96;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:07:31;20.96;20.96;20.96;19.82;158.24;158.21;158.15;157.21;132.26;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T00:08:38;21.04;21.04;21.04;19.90;158.88;158.85;158.79;157.84;132.79;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:09:41;20.40;20.40;20.40;19.30;154.09;154.05;154.00;153.07;128.78;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T00:10:51;19.78;19.78;19.78;18.70;149.34;149.31;149.25;148.36;124.81;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T00:11:54;20.33;20.33;20.33;19.23;153.55;153.52;153.46;152.54;128.33;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:12:58;20.29;20.29;20.29;19.18;153.19;153.16;153.10;152.19;128.03;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T00:14:01;20.54;20.54;20.54;19.42;155.11;155.08;155.02;154.09;129.64;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T00:15:10;20.34;20.34;20.34;19.24;153.61;153.57;153.52;152.60;128.38;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T00:16:13;20.65;20.65;20.65;19.53;155.92;155.89;155.83;154.90;130.32;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T00:17:18;21.34;21.34;21.34;20.18;161.14;161.11;161.05;160.09;134.68;0.40
18453;SPS30;9356;52.202;20.950;2023-08-20T00:18:21;20.33;20.33;20.33;19.22;153.51;153.48;153.42;152.50;128.30;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T00:19:25;21.42;21.42;21.42;20.26;161.79;161.76;161.70;160.73;135.22;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:20:29;20.58;20.58;20.58;19.46;155.42;155.39;155.33;154.40;129.89;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T00:21:34;20.97;20.97;20.97;19.83;158.38;158.34;158.29;157.34;132.37;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T00:22:37;21.52;21.52;21.51;20.35;162.47;162.44;162.38;161.40;135.79;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:23:44;20.75;20.75;20.75;19.62;156.69;156.66;156.60;155.66;130.96;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T00:24:47;21.19;21.19;21.19;20.04;159.99;159.96;159.90;158.94;133.72;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T00:25:54;19.96;19.96;19.96;18.87;150.71;150.68;150.62;149.72;125.96;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:27:00;20.61;20.61;20.61;19.49;155.65;155.62;155.56;154.63;130.09;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:28:08;21.50;21.50;21.50;20.34;162.39;162.35;162.29;161.32;135.72;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T00:29:14;21.59;21.59;21.59;20.42;163.07;163.04;162.98;162.00;136.29;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:30:18;20.77;20.77;20.77;19.64;156.86;156.83;156.77;155.83;131.10;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T00:31:23;20.80;20.80;20.80;19.67;157.05;157.01;156.96;156.02;131.26;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T00:32:27;20.78;20.78;20.78;19.65;156.91;156.88;156.82;155.88;131.14;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:33:31;20.29;20.29;20.29;19.19;153.22;153.19;153.13;152.21;128.06;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T00:34:35;21.45;21.45;21.45;20.29;161.99;161.95;161.89;160.92;135.39;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T00:35:39;20.52;20.52;20.52;19.40;154.94;154.90;154.85;153.92;129.49;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:36:43;20.59;20.59;20.59;19.47;155.50;155.47;155.41;154.48;129.97;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:37:49;20.81;20.81;20.81;19.68;157.13;157.10;157.04;156.10;131.33;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T00:38:54;20.52;20.52;20.52;19.41;154.98;154.95;154.89;153.96;129.53;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T00:40:02;20.76;20.76;20.76;19.64;156.80;156.77;156.71;155.77;131.05;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:41:08;20.98;20.98;20.98;19.84;158.41;158.38;158.32;157.37;132.40;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:42:11;21.48;21.48;21.48;20.31;162.19;162.16;162.10;161.13;135.56;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T00:43:19;19.98;19.98;19.98;18.89;150.88;150.85;150.79;149.89;126.10;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T00:44:23;21.10;21.10;21.10;19.95;159.32;159.29;159.23;158.27;133.16;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T00:45:27;21.08;21.08;21.08;19.93;159.18;159.15;159.09;158.14;133.04;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:46:30;20.42;20.42;20.42;19.31;154.17;154.14;154.09;153.16;128.86;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:47:35;20.37;20.37;20.37;19.26;153.82;153.79;153.74;152.81;128.56;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T00:48:41;20.63;20.63;20.63;19.51;155.76;155.73;155.67;154.74;130.18;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T00:49:48;20.76;20.76;20.76;19.63;156.79;156.75;156.70;155.76;131.04;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:50:51;21.75;21.75;21.75;20.57;164.24;164.20;164.14;163.16;137.27;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:51:55;19.87;19.87;19.87;18.79;150.08;150.05;150.00;149.10;125.44;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T00:53:02;19.79;19.79;19.79;18.72;149.47;149.44;149.38;148.49;124.93;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T00:54:07;20.54;20.54;20.54;19.42;155.10;155.07;155.01;154.08;129.63;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:55:10;20.63;20.63;20.63;19.51;155.80;155.77;155.71;154.78;130.22;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T00:56:19;20.44;20.44;20.44;19.33;154.36;154.33;154.27;153.35;129.01;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T00:57:23;20.52;20.52;20.52;19.41;154.99;154.96;154.90;153.97;129.54;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T00:58:27;19.86;19.86;19.86;18.78;149.96;149.93;149.87;148.98;125.33;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T00:59:34;20.97;20.97;20.97;19.83;158.39;158.36;158.30;157.35;132.38;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:00:39;20.89;20.89;20.89;19.75;157.74;157.71;157.65;156.71;131.84;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:01:42;20.37;20.37;20.37;19.26;153.82;153.79;153.73;152.81;128.56;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:02:47;20.92;20.92;20.92;19.79;158.01;157.97;157.92;156.97;132.06;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:03:52;20.42;20.42;20.42;19.31;154.23;154.19;154.14;153.21;128.90;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T01:04:56;20.30;20.30;20.30;19.20;153.30;153.27;153.21;152.29;128.12;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T01:06:02;20.44;20.44;20.44;19.33;154.32;154.29;154.23;153.31;128.98;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:07:21;20.82;20.82;20.82;19.69;157.25;157.21;157.16;156.21;131.42;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T01:08:33;21.56;21.56;21.56;20.39;162.84;162.80;162.74;161.77;136.10;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:09:46;20.49;20.49;20.49;19.38;154.76;154.73;154.68;153.75;129.35;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:10:56;21.32;21.32;21.32;20.16;161.01;160.98;160.92;159.95;134.57;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:12:06;21.63;21.63;21.63;20.46;163.35;163.32;163.26;162.28;136.53;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T01:13:08;21.51;21.51;21.51;20.34;162.45;162.42;162.36;161.39;135.78;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T01:14:16;20.98;20.98;20.98;19.84;158.42;158.39;158.33;157.38;132.40;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:15:23;21.39;21.39;21.39;20.23;161.52;161.48;161.42;160.46;134.99;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:16:30;20.01;20.01;20.01;18.93;151.13;151.10;151.05;150.14;126.31;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:17:34;20.26;20.26;20.26;19.16;152.96;152.93;152.88;151.96;127.85;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:18:39;21.18;21.18;21.18;20.03;159.95;159.92;159.86;158.90;133.69;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:19:43;21.26;21.26;21.26;20.11;160.55;160.52;160.46;159.50;134.19;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T01:20:51;20.39;20.39;20.39;19.28;153.94;153.91;153.86;152.93;128.66;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:22:05;21.25;21.25;21.25;20.09;160.44;160.40;160.34;159.38;134.09;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:23:42;21.33;21.33;21.33;20.18;161.11;161.08;161.02;160.05;134.65;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:25:16;21.93;21.93;21.93;20.74;165.62;165.59;165.53;164.54;138.43;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:26:35;22.43;22.43;22.43;21.21;169.40;169.37;169.30;168.29;141.58;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:27:57;22.42;22.42;22.42;21.20;169.32;169.29;169.23;168.21;141.52;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:29:17;21.87;21.87;21.87;20.69;165.18;165.15;165.08;164.10;138.05;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T01:30:21;23.05;23.05;23.05;21.80;174.05;174.02;173.95;172.91;145.47;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:31:24;22.29;22.29;22.29;21.08;168.29;168.26;168.20;167.19;140.66;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T01:32:30;22.03;22.03;22.03;20.84;166.39;166.35;166.29;165.30;139.06;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:33:34;21.66;21.66;21.66;20.48;163.54;163.51;163.45;162.47;136.69;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:34:39;21.57;21.57;21.57;20.40;162.88;162.85;162.79;161.82;136.14;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:35:43;22.17;22.17;22.17;20.96;167.40;167.37;167.31;166.31;139.91;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T01:36:50;21.96;21.96;21.96;20.76;165.80;165.77;165.71;164.72;138.58;0.46
18453;SPS30;9356;52.202;20.950;2023-08-20T01:37:52;21.23;21.23;21.23;20.08;160.33;160.30;160.24;159.28;134.00;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:38:57;21.86;21.86;21.86;20.67;165.07;165.04;164.98;163.99;137.96;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:39:59;21.86;21.86;21.86;20.67;165.05;165.01;164.95;163.96;137.94;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:41:08;21.61;21.61;21.61;20.44;163.21;163.18;163.12;162.14;136.41;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:42:11;21.28;21.28;21.28;20.13;160.73;160.69;160.63;159.67;134.33;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:43:15;21.31;21.31;21.31;20.15;160.90;160.87;160.81;159.85;134.48;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T01:44:22;22.09;22.09;22.09;20.89;166.82;166.78;166.72;165.72;139.42;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:45:25;22.16;22.16;22.16;20.95;167.31;167.27;167.21;166.21;139.83;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:46:28;22.34;22.34;22.34;21.13;168.73;168.70;168.63;167.62;141.02;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T01:47:32;23.58;23.58;23.58;22.30;178.05;178.01;177.95;176.88;148.81;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:48:38;23.38;23.38;23.38;22.11;176.54;176.50;176.44;175.38;147.55;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:49:42;21.80;21.80;21.80;20.62;164.65;164.61;164.55;163.57;137.61;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:50:48;22.77;22.77;22.77;21.53;171.95;171.91;171.85;170.82;143.71;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:51:51;23.09;23.09;23.09;21.84;174.40;174.36;174.30;173.26;145.76;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:52:54;22.53;22.53;22.53;21.30;170.10;170.07;170.00;168.99;142.17;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:53:58;22.73;22.73;22.73;21.50;171.66;171.62;171.56;170.53;143.47;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:55:01;23.74;23.74;23.74;22.45;179.24;179.20;179.14;178.07;149.81;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T01:56:10;22.45;22.45;22.45;21.23;169.50;169.46;169.40;168.38;141.66;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:57:14;21.83;21.83;21.83;20.64;164.85;164.82;164.76;163.77;137.78;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T01:58:19;22.16;22.16;22.16;20.96;167.36;167.33;167.26;166.26;139.88;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T01:59:24;21.32;21.32;21.32;20.17;161.03;160.99;160.93;159.97;134.58;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:00:30;23.01;23.01;23.01;21.76;173.77;173.74;173.67;172.63;145.23;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T02:01:33;23.95;23.95;23.95;22.65;180.84;180.80;180.73;179.65;151.14;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:02:43;22.75;22.75;22.75;21.52;171.83;171.80;171.73;170.71;143.62;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:03:47;23.04;23.04;23.04;21.79;174.02;173.99;173.92;172.88;145.45;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:04:52;23.39;23.39;23.39;22.12;176.66;176.62;176.56;175.50;147.65;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T02:05:56;24.16;24.16;24.16;22.85;182.47;182.44;182.37;181.28;152.51;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T02:07:00;23.54;23.54;23.54;22.26;177.76;177.72;177.66;176.59;148.57;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T02:08:04;23.84;23.84;23.84;22.55;180.03;180.00;179.93;178.85;150.47;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T02:09:08;24.18;24.18;24.18;22.87;182.62;182.58;182.51;181.42;152.63;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:10:11;24.36;24.36;24.36;23.04;183.97;183.93;183.86;182.76;153.76;0.46
18453;SPS30;9356;52.202;20.950;2023-08-20T02:11:15;24.09;24.09;24.09;22.79;181.95;181.91;181.84;180.76;152.07;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T02:12:19;25.00;25.00;25.00;23.64;188.76;188.72;188.65;187.52;157.76;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T02:13:23;23.58;23.58;23.58;22.30;178.05;178.02;177.95;176.89;148.81;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:14:29;23.50;23.50;23.50;22.22;177.43;177.39;177.32;176.26;148.29;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T02:15:36;21.74;21.74;21.74;20.55;164.14;164.10;164.04;163.06;137.18;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T02:16:45;21.79;21.79;21.79;20.60;164.51;164.48;164.42;163.43;137.50;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T02:17:53;22.16;22.16;22.16;20.96;167.36;167.33;167.27;166.27;139.88;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T02:18:58;22.28;22.28;22.28;21.07;168.25;168.21;168.15;167.14;140.62;0.46
18453;SPS30;9356;52.202;20.950;2023-08-20T02:20:04;22.19;22.19;22.19;20.98;167.53;167.50;167.44;166.44;140.02;0.46
18453;SPS30;9356;52.202;20.950;2023-08-20T02:21:09;22.18;22.18;22.18;20.98;167.49;167.46;167.40;166.40;139.99;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T02:22:13;23.21;23.21;23.21;21.95;175.29;175.25;175.19;174.14;146.51;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T02:23:16;22.37;22.37;22.37;21.16;168.95;168.91;168.85;167.84;141.20;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T02:24:22;22.67;22.67;22.67;21.44;171.18;171.14;171.08;170.06;143.07;0.46
18453;SPS30;9356;52.202;20.950;2023-08-20T02:25:26;22.97;22.97;22.97;21.72;173.47;173.44;173.37;172.33;144.98;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:26:30;22.92;22.92;22.92;21.68;173.09;173.05;172.99;171.95;144.67;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T02:27:36;23.54;23.54;23.54;22.26;177.76;177.73;177.66;176.60;148.57;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:28:40;22.59;22.59;22.59;21.36;170.59;170.55;170.49;169.47;142.57;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:29:44;23.24;23.24;23.24;21.98;175.50;175.46;175.40;174.35;146.68;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T02:32:29;23.33;23.33;23.33;22.06;176.16;176.13;176.06;175.01;147.23;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:33:35;22.36;22.36;22.36;21.14;168.81;168.78;168.72;167.71;141.09;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:34:38;22.52;22.52;22.52;21.30;170.07;170.03;169.97;168.95;142.14;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T02:35:42;22.10;22.10;22.10;20.90;166.87;166.83;166.77;165.77;139.46;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T02:36:45;22.85;22.85;22.85;21.61;172.58;172.54;172.48;171.44;144.24;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T02:37:51;22.18;22.18;22.18;20.97;167.48;167.45;167.38;166.38;139.98;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T02:38:55;21.92;21.92;21.92;20.73;165.54;165.51;165.45;164.45;138.36;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T02:39:58;22.22;22.22;22.22;21.02;167.82;167.79;167.73;166.72;140.27;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T02:41:04;22.08;22.08;22.08;20.88;166.77;166.74;166.68;165.68;139.39;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:42:09;21.54;21.54;21.54;20.37;162.67;162.63;162.57;161.60;135.95;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:43:13;22.19;22.19;22.19;20.99;167.59;167.55;167.49;166.49;140.07;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T02:44:17;21.27;21.27;21.27;20.11;160.62;160.59;160.53;159.57;134.25;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T02:45:22;21.21;21.21;21.21;20.06;160.20;160.17;160.11;159.15;133.89;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:46:29;21.02;21.02;21.02;19.88;158.72;158.69;158.63;157.68;132.66;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T02:47:32;20.50;20.50;20.50;19.39;154.83;154.80;154.74;153.82;129.41;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:48:36;20.37;20.37;20.37;19.27;153.84;153.81;153.75;152.83;128.58;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:49:40;21.28;21.28;21.28;20.13;160.72;160.69;160.63;159.67;134.33;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:50:45;21.59;21.59;21.59;20.42;163.02;162.99;162.93;161.95;136.25;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:51:48;21.69;21.69;21.69;20.51;163.78;163.74;163.68;162.70;136.88;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T02:52:52;23.75;23.75;23.75;22.46;179.35;179.31;179.24;178.17;149.89;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:53:55;23.79;23.79;23.79;22.50;179.66;179.63;179.56;178.48;150.16;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T02:54:59;24.00;24.00;24.00;22.69;181.20;181.16;181.10;180.01;151.45;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T02:56:02;24.86;24.86;24.86;23.51;187.76;187.72;187.65;186.53;156.93;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:57:06;24.28;24.28;24.28;22.96;183.33;183.29;183.22;182.13;153.22;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T02:58:10;24.13;24.13;24.13;22.82;182.25;182.21;182.14;181.05;152.32;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T02:59:14;23.58;23.58;23.58;22.30;178.08;178.05;177.98;176.91;148.84;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T03:00:17;24.81;24.81;24.81;23.46;187.36;187.33;187.26;186.14;156.60;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T03:01:26;24.37;24.37;24.37;23.05;184.06;184.02;183.96;182.85;153.84;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T03:02:31;23.11;23.11;23.11;21.85;174.50;174.47;174.40;173.36;145.85;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T03:03:36;23.56;23.56;23.56;22.28;177.93;177.90;177.83;176.77;148.71;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T03:04:40;23.14;23.14;23.14;21.88;174.71;174.68;174.61;173.57;146.02;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T03:05:44;24.38;24.38;24.38;23.05;184.08;184.05;183.98;182.88;153.85;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T03:06:47;23.69;23.69;23.69;22.40;178.90;178.86;178.79;177.72;149.52;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T03:07:51;22.51;22.51;22.51;21.28;169.95;169.92;169.85;168.84;142.04;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T03:08:57;22.29;22.29;22.29;21.08;168.30;168.26;168.20;167.20;140.66;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T03:10:06;22.54;22.54;22.54;21.32;170.23;170.19;170.13;169.11;142.27;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T03:11:41;22.72;22.72;22.72;21.48;171.55;171.52;171.45;170.43;143.38;0.41
18453;SPS30;9356;52.202;20.950;2023-08-20T03:12:48;22.59;22.59;22.59;21.36;170.56;170.53;170.46;169.44;142.55;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T03:13:51;22.76;22.76;22.76;21.53;171.89;171.86;171.79;170.76;143.66;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T03:14:56;22.54;22.54;22.54;21.32;170.25;170.21;170.15;169.13;142.29;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T03:16:00;22.18;22.18;22.18;20.97;167.48;167.45;167.38;166.38;139.98;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T03:17:05;23.72;23.72;23.72;22.43;179.11;179.08;179.01;177.94;149.70;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T03:18:12;23.88;23.88;23.88;22.59;180.36;180.32;180.26;179.18;150.74;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T03:19:16;24.09;24.09;24.09;22.78;181.90;181.86;181.79;180.70;152.03;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T03:20:20;23.56;23.56;23.56;22.28;177.92;177.88;177.81;176.75;148.70;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T03:21:23;24.58;24.58;24.58;23.24;185.60;185.56;185.49;184.38;155.12;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T03:22:27;23.01;23.01;23.01;21.76;173.80;173.76;173.70;172.66;145.26;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T03:23:29;23.65;23.65;23.65;22.37;178.60;178.56;178.49;177.42;149.27;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T03:24:34;22.89;22.89;22.89;21.64;172.83;172.79;172.73;171.69;144.45;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T03:25:39;22.74;22.74;22.74;21.50;171.71;171.68;171.62;170.59;143.52;0.41
18453;SPS30;9356;52.202;20.950;2023-08-20T03:26:43;21.98;21.98;21.98;20.79;165.99;165.96;165.90;164.90;138.73;0.42
18453;SPS30;9356;52.202;20.950;2023-08-20T03:27:49;23.42;23.42;23.42;22.14;176.83;176.79;176.72;175.67;147.79;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T03:28:57;23.39;23.39;23.39;22.12;176.60;176.57;176.50;175.44;147.60;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T03:30:03;22.59;22.59;22.59;21.36;170.59;170.56;170.50;169.47;142.58;0.44
18453;SPS30;9356;52.202;20.950;2023-08-20T03:31:11;22.56;22.56;22.56;21.34;170.39;170.36;170.30;169.28;142.41;0.43
18453;SPS30;9356;52.202;20.950;2023-08-20T03:32:16;21.92;21.92;21.92;20.73;165.56;165.53;165.47;164.48;138.38;0.45
18453;SPS30;9356;52.202;20.950;2023-08-20T03:33:24;21.89;21.89;21.89;20.70;165.29;165.26;165.20;164.21;138.15;0.45
