sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-08-20T00:00:35;5.49;5.49;5.49;5.19;41.47;41.46;41.46;41.30;34.99;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T00:03:08;5.74;5.74;5.74;5.43;43.37;43.36;43.36;43.19;36.60;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T00:05:39;6.52;6.52;6.52;6.17;49.23;49.22;49.21;49.02;41.54;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T00:08:07;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.55;39.44;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T00:10:35;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.69;37.02;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T00:13:04;5.34;5.34;5.34;5.05;40.32;40.32;40.31;40.16;34.02;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T00:15:32;5.21;5.21;5.21;4.93;39.36;39.35;39.35;39.20;33.21;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T00:18:00;5.10;5.10;5.10;4.82;38.49;38.49;38.48;38.33;32.48;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T00:20:31;5.17;5.17;5.17;4.89;39.07;39.06;39.06;38.91;32.97;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T00:23:00;5.31;5.31;5.31;5.02;40.06;40.05;40.05;39.89;33.80;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T00:25:28;5.31;5.31;5.31;5.03;40.12;40.12;40.11;39.96;33.86;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T00:27:56;5.56;5.56;5.56;5.26;42.00;41.99;41.99;41.83;35.44;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T00:30:24;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.59;36.09;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T00:32:52;5.55;5.55;5.55;5.25;41.91;41.90;41.90;41.73;35.36;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T00:35:21;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.39;38.46;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T00:37:50;5.78;5.78;5.78;5.46;43.63;43.62;43.61;43.44;36.81;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T00:40:18;5.78;5.78;5.78;5.47;43.63;43.63;43.62;43.45;36.82;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T00:42:47;5.79;5.79;5.79;5.48;43.73;43.73;43.72;43.55;36.90;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T00:45:15;5.86;5.86;5.86;5.54;44.26;44.25;44.25;44.08;37.35;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T00:47:44;5.99;5.99;5.99;5.66;45.20;45.19;45.18;45.01;38.14;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T00:50:13;5.95;5.95;5.95;5.63;44.93;44.93;44.92;44.75;37.91;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T00:52:41;5.47;5.47;5.47;5.17;41.29;41.29;41.28;41.12;34.84;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T00:55:11;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.27;37.51;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T00:57:40;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.82;37.13;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T01:00:09;6.01;6.01;6.01;5.68;45.35;45.35;45.34;45.16;38.27;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T01:02:38;5.82;5.82;5.82;5.51;43.97;43.97;43.96;43.79;37.10;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T01:05:10;5.15;5.15;5.15;4.87;38.91;38.91;38.90;38.75;32.83;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T01:07:54;5.69;5.69;5.69;5.38;42.96;42.95;42.95;42.78;36.25;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T01:10:37;5.51;5.51;5.51;5.21;41.62;41.61;41.61;41.45;35.12;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T01:13:12;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.92;36.36;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T01:15:40;5.97;5.97;5.97;5.65;45.09;45.09;45.08;44.91;38.05;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T01:18:08;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.42;35.94;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T01:20:38;5.51;5.51;5.51;5.21;41.61;41.60;41.60;41.44;35.11;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T01:23:29;5.84;5.84;5.84;5.53;44.13;44.12;44.11;43.94;37.23;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T01:26:40;5.64;5.64;5.64;5.33;42.57;42.57;42.56;42.39;35.92;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T01:29:25;5.75;5.75;5.75;5.44;43.43;43.42;43.41;43.25;36.64;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T01:31:55;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.44;37.66;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T01:34:24;6.04;6.04;6.04;5.72;45.64;45.63;45.62;45.45;38.51;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T01:36:53;5.78;5.78;5.78;5.47;43.63;43.62;43.62;43.45;36.81;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T01:39:21;6.09;6.09;6.09;5.76;46.01;46.00;46.00;45.82;38.82;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T01:41:50;6.41;6.41;6.41;6.06;48.40;48.40;48.39;48.20;40.84;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T01:44:17;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.57;37.76;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T01:46:47;6.08;6.08;6.08;5.75;45.92;45.92;45.91;45.73;38.75;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T01:49:15;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.75;38.76;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T01:51:43;5.97;5.97;5.97;5.65;45.07;45.06;45.05;44.88;38.03;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T01:54:11;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.61;39.49;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T01:56:39;6.08;6.08;6.08;5.75;45.87;45.86;45.85;45.68;38.70;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T01:59:07;6.38;6.38;6.38;6.04;48.18;48.18;48.17;47.98;40.66;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T02:01:35;5.88;5.88;5.88;5.56;44.38;44.37;44.37;44.20;37.45;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T02:04:05;5.64;5.64;5.64;5.33;42.57;42.57;42.56;42.40;35.92;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T02:06:33;5.86;5.86;5.86;5.54;44.26;44.26;44.25;44.08;37.35;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T02:09:01;5.76;5.76;5.76;5.45;43.49;43.48;43.48;43.31;36.70;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T02:11:30;5.94;5.94;5.94;5.62;44.86;44.85;44.84;44.67;37.85;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T02:14:02;5.98;5.98;5.98;5.66;45.17;45.16;45.16;44.98;38.11;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T02:16:30;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.46;40.21;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T02:18:58;6.31;6.31;6.31;5.97;47.62;47.62;47.61;47.43;40.18;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T02:21:30;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.58;38.62;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T02:23:58;6.47;6.47;6.47;6.12;48.86;48.85;48.84;48.65;41.22;0.45
79576;SPS30;69045;48.136;11.386;2023-08-20T02:26:26;6.92;6.92;6.92;6.54;52.21;52.20;52.19;51.99;44.06;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T02:28:54;7.72;7.72;7.72;7.30;58.28;58.27;58.26;58.03;49.17;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T02:31:22;8.12;8.12;8.12;7.68;61.34;61.33;61.32;61.08;51.76;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T02:33:50;8.54;8.54;8.54;8.07;64.45;64.44;64.43;64.18;54.38;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T02:36:18;7.94;7.94;7.94;7.51;59.93;59.93;59.91;59.69;50.57;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T02:38:48;7.89;7.89;7.89;7.46;59.56;59.55;59.54;59.31;50.25;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T02:41:17;8.18;8.18;8.18;7.73;61.75;61.74;61.73;61.49;52.10;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T02:43:45;8.57;8.57;8.57;8.11;64.73;64.72;64.71;64.46;54.62;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T02:46:13;8.09;8.09;8.09;7.65;61.10;61.09;61.08;60.85;51.56;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T02:48:41;8.36;8.36;8.36;7.91;63.14;63.13;63.12;62.88;53.28;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T02:51:09;7.54;7.54;7.54;7.13;56.89;56.88;56.87;56.65;48.00;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T02:53:37;7.11;7.11;7.11;6.72;53.68;53.67;53.66;53.45;45.29;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T02:56:06;6.62;6.62;6.62;6.26;50.00;50.00;49.99;49.80;42.19;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T02:58:34;6.54;6.54;6.54;6.19;49.38;49.37;49.36;49.18;41.67;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T03:01:02;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.90;40.59;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T03:03:30;6.31;6.31;6.31;5.97;47.66;47.66;47.65;47.47;40.22;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T03:05:58;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.52;42.81;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T03:08:26;6.26;6.26;6.26;5.92;47.29;47.28;47.27;47.09;39.90;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T03:10:54;6.38;6.38;6.38;6.03;48.18;48.17;48.16;47.98;40.65;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T03:13:23;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.23;40.02;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T03:15:51;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.06;39.88;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T03:18:19;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.24;37.49;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T03:20:47;5.88;5.88;5.88;5.56;44.37;44.37;44.36;44.19;37.44;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T03:23:15;5.95;5.95;5.95;5.62;44.89;44.89;44.88;44.70;37.88;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T03:25:43;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.76;38.78;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T03:28:11;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.79;37.10;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T03:30:41;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.44;37.66;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T03:33:12;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.68;37.86;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T03:35:40;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.77;34.54;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T03:38:08;5.86;5.86;5.86;5.54;44.24;44.24;44.23;44.06;37.33;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T03:40:36;5.55;5.55;5.55;5.25;41.91;41.90;41.90;41.74;35.36;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T03:43:04;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.55;38.59;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T03:45:32;6.42;6.42;6.42;6.07;48.49;48.48;48.47;48.29;40.91;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T03:48:02;6.41;6.41;6.41;6.07;48.43;48.42;48.41;48.23;40.86;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T03:50:30;6.47;6.47;6.47;6.12;48.83;48.82;48.81;48.62;41.20;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T03:52:58;6.34;6.34;6.34;5.99;47.85;47.84;47.83;47.65;40.37;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T03:55:27;6.35;6.35;6.35;6.01;47.94;47.94;47.93;47.74;40.45;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T03:57:55;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.65;38.68;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T04:00:23;6.14;6.14;6.14;5.80;46.32;46.32;46.31;46.13;39.09;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T04:02:51;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.54;40.28;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T04:05:21;6.43;6.43;6.43;6.08;48.57;48.56;48.55;48.36;40.98;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T04:07:49;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.54;41.13;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T04:10:19;6.50;6.50;6.50;6.14;49.04;49.04;49.03;48.84;41.38;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T04:12:47;6.63;6.63;6.63;6.27;50.07;50.06;50.05;49.86;42.25;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T04:15:15;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.66;44.62;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T04:17:44;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.28;42.60;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T04:20:12;6.70;6.70;6.70;6.33;50.55;50.55;50.54;50.34;42.66;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T04:22:41;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.26;41.74;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T04:25:09;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.55;44.52;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T04:27:38;6.69;6.69;6.69;6.32;50.47;50.46;50.45;50.26;42.59;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T04:30:06;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.19;43.37;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T04:32:35;6.25;6.25;6.25;5.91;47.18;47.17;47.17;46.98;39.81;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T04:35:03;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.73;41.29;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T04:37:33;6.77;6.77;6.77;6.40;51.11;51.10;51.10;50.90;43.13;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T04:40:02;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.29;40.07;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T04:42:32;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.04;40.70;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T04:45:00;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.75;39.61;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T04:47:29;6.64;6.64;6.64;6.28;50.10;50.09;50.09;49.89;42.28;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T04:49:57;6.59;6.59;6.59;6.23;49.74;49.73;49.72;49.53;41.97;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T04:52:25;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.36;42.67;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T04:54:53;6.60;6.60;6.60;6.24;49.83;49.82;49.81;49.62;42.05;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T04:57:23;6.68;6.68;6.68;6.32;50.46;50.46;50.45;50.25;42.58;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T04:59:51;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.48;41.93;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T05:02:31;6.85;6.85;6.85;6.48;51.73;51.72;51.71;51.51;43.65;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T05:05:01;6.54;6.54;6.54;6.18;49.35;49.35;49.34;49.15;41.64;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T05:07:29;6.64;6.64;6.64;6.28;50.16;50.16;50.15;49.96;42.33;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T05:09:58;6.78;6.78;6.78;6.41;51.18;51.17;51.16;50.96;43.18;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T05:12:27;6.55;6.55;6.55;6.19;49.43;49.43;49.42;49.23;41.71;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T05:14:56;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.45;42.75;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T05:17:24;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.13;43.33;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T05:19:52;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.73;44.68;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T05:22:20;7.31;7.31;7.31;6.91;55.15;55.14;55.13;54.92;46.54;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T05:24:48;7.07;7.07;7.07;6.69;53.41;53.40;53.39;53.18;45.06;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T05:27:16;7.01;7.01;7.01;6.63;52.94;52.93;52.92;52.72;44.67;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T05:29:49;7.34;7.34;7.34;6.94;55.42;55.42;55.41;55.19;46.77;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T05:32:19;6.91;6.91;6.91;6.54;52.20;52.19;52.18;51.98;44.05;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T05:34:47;6.78;6.78;6.78;6.41;51.20;51.20;51.19;50.99;43.20;0.44
79576;SPS30;69045;48.136;11.386;2023-08-20T05:37:15;6.65;6.65;6.65;6.29;50.21;50.20;50.19;50.00;42.37;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T05:39:44;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.33;41.80;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T05:42:12;6.60;6.60;6.60;6.24;49.84;49.84;49.83;49.64;42.06;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T05:44:46;7.09;7.09;7.09;6.70;53.53;53.52;53.51;53.31;45.17;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T05:47:20;6.38;6.38;6.38;6.03;48.13;48.13;48.12;47.93;40.61;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T05:49:48;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.72;40.43;0.45
79576;SPS30;69045;48.136;11.386;2023-08-20T05:52:16;6.20;6.20;6.20;5.86;46.77;46.77;46.76;46.58;39.47;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T05:54:44;6.36;6.36;6.36;6.01;47.99;47.98;47.98;47.79;40.49;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T05:57:13;6.40;6.40;6.40;6.05;48.29;48.29;48.28;48.09;40.75;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T05:59:43;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.89;39.73;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T06:02:14;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.20;39.99;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T06:04:45;6.07;6.07;6.07;5.74;45.83;45.83;45.82;45.64;38.67;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T06:07:13;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.34;39.26;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T06:09:41;5.92;5.92;5.92;5.60;44.72;44.72;44.71;44.54;37.74;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T06:12:09;5.68;5.68;5.68;5.37;42.90;42.90;42.89;42.73;36.20;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T06:14:37;5.63;5.63;5.63;5.33;42.52;42.51;42.51;42.34;35.88;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T06:17:05;5.50;5.50;5.50;5.20;41.51;41.51;41.50;41.34;35.03;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T06:19:33;5.63;5.63;5.63;5.32;42.47;42.46;42.45;42.29;35.83;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T06:22:04;5.57;5.57;5.57;5.27;42.07;42.07;42.06;41.90;35.50;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T06:24:32;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.36;37.59;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T06:27:00;6.00;6.00;6.00;5.67;45.28;45.27;45.26;45.09;38.20;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T06:29:28;5.96;5.96;5.96;5.63;44.96;44.96;44.95;44.78;37.94;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T06:31:56;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.20;37.45;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T06:34:24;5.96;5.96;5.96;5.64;45.00;44.99;44.99;44.81;37.97;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T06:36:52;5.81;5.81;5.81;5.49;43.83;43.82;43.81;43.65;36.98;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T06:39:21;6.02;6.02;6.02;5.69;45.44;45.44;45.43;45.25;38.34;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T06:41:49;5.71;5.71;5.71;5.40;43.11;43.10;43.10;42.93;36.38;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T06:44:19;5.92;5.92;5.92;5.60;44.69;44.68;44.68;44.51;37.71;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T06:46:47;5.64;5.64;5.64;5.34;42.60;42.60;42.59;42.43;35.95;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T06:49:15;5.29;5.29;5.29;5.00;39.95;39.94;39.94;39.78;33.71;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T06:51:43;5.23;5.23;5.23;4.95;39.48;39.48;39.47;39.32;33.32;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T06:54:11;5.68;5.68;5.68;5.37;42.88;42.88;42.87;42.71;36.18;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T06:56:40;5.81;5.81;5.81;5.50;43.88;43.88;43.87;43.70;37.03;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T06:59:08;5.86;5.86;5.86;5.54;44.21;44.20;44.19;44.03;37.30;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T07:01:37;5.60;5.60;5.60;5.29;42.25;42.24;42.24;42.07;35.65;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T07:04:05;5.85;5.85;5.85;5.53;44.13;44.13;44.12;43.95;37.24;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T07:06:33;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.16;35.72;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T07:09:01;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.50;36.01;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T07:11:30;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.21;35.77;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T07:13:59;5.46;5.46;5.46;5.17;41.24;41.24;41.23;41.07;34.80;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T07:16:27;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.40;34.23;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T07:18:55;5.32;5.32;5.32;5.03;40.17;40.16;40.16;40.00;33.89;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T07:21:23;5.44;5.44;5.44;5.14;41.07;41.06;41.06;40.90;34.65;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T07:23:52;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.84;33.76;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T07:26:20;5.11;5.11;5.11;4.83;38.55;38.55;38.54;38.39;32.53;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T07:28:48;4.94;4.94;4.94;4.67;37.27;37.26;37.26;37.12;31.45;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T07:31:27;4.60;4.60;4.60;4.35;34.69;34.69;34.68;34.55;29.27;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T07:33:56;4.45;4.45;4.45;4.21;33.61;33.61;33.60;33.47;28.36;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T07:36:30;4.16;4.16;4.16;3.93;31.40;31.39;31.39;31.27;26.49;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T07:38:58;4.87;4.87;4.87;4.60;36.75;36.74;36.74;36.60;31.01;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T07:41:29;4.76;4.76;4.76;4.50;35.96;35.96;35.95;35.81;30.34;0.41
79576;SPS30;69045;48.136;11.386;2023-08-20T07:43:57;4.77;4.77;4.77;4.51;36.01;36.00;35.99;35.86;30.38;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T07:46:27;4.47;4.47;4.47;4.22;33.72;33.72;33.71;33.58;28.45;0.42
79576;SPS30;69045;48.136;11.386;2023-08-20T07:48:55;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.44;28.33;0.43
79576;SPS30;69045;48.136;11.386;2023-08-20T07:51:23;4.44;4.44;4.44;4.20;33.50;33.50;33.49;33.36;28.27;0.40
79576;SPS30;69045;48.136;11.386;2023-08-20T07:53:51;3.66;3.66;3.66;3.46;27.64;27.64;27.63;27.53;23.32;0.38
79576;SPS30;69045;48.136;11.386;2023-08-20T07:56:19;4.71;4.71;4.71;4.46;35.57;35.56;35.56;35.42;30.01;0.39
79576;SPS30;69045;48.136;11.386;2023-08-20T07:58:47;4.57;4.57;4.57;4.32;34.51;34.51;34.50;34.37;29.12;0.40
