sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:01:36;90;37;;227;150540
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:04:07;85;32;;213;149330
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:06:37;94;37;;237;151122
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:09:09;86;34;;217;150696
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:11:38;79;33;;198;150283
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:14:08;85;34;;215;150184
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:16:38;89;34;;223;150156
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:19:08;91;36;;229;150726
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:21:40;92;36;;232;149837
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:24:09;83;34;;204;147096
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:26:40;85;35;;219;154567
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:29:10;77;33;;194;150223
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:31:40;84;35;;212;149917
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:34:10;84;34;;212;149878
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:36:40;83;34;;211;150715
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:39:10;78;32;;195;149479
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:41:41;85;35;;215;150617
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:44:11;76;32;;191;150213
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:46:41;88;33;;222;150036
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:49:11;80;31;;199;148293
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:51:41;89;34;;226;152046
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:54:13;89;33;;224;150313
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:56:43;92;35;;228;147767
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T00:59:14;86;33;;222;154675
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:01:44;85;32;;213;149832
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:04:14;88;35;;219;148240
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:06:53;85;32;;216;152282
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:09:32;83;32;;209;150286
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:11:47;85;32;;216;150937
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:14:16;76;31;;190;149257
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:16:46;85;31;;214;150922
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:19:19;78;31;;196;150128
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:24:23;76;29;;192;150923
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:29:19;88;33;;223;150789
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:31:49;93;32;;236;151541
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:34:20;77;32;;195;150643
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:36:50;83;31;;209;149304
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:39:20;77;29;;194;150833
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:41:50;90;32;;226;149756
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:44:20;92;34;;232;150824
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:46:51;91;32;;230;150091
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:49:21;96;34;;241;150154
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:51:51;93;33;;233;149693
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:54:21;78;28;;196;150152
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:56:51;89;31;;225;150503
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T01:59:21;85;31;;214;150298
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:01:52;83;32;;209;150554
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:04:22;76;29;;191;149543
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:06:52;88;30;;222;150817
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:09:22;86;32;;216;150037
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:11:52;86;29;;216;148991
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:14:22;80;29;;201;149170
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:16:53;78;30;;200;152198
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:19:23;82;29;;206;149634
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:21:53;78;28;;197;150131
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:24:23;96;33;;243;150677
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:26:54;90;30;;226;150652
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:29:24;87;30;;219;149643
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:31:54;90;31;;226;149680
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:34:24;86;28;;218;151066
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:36:54;84;30;;209;149171
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:39:25;87;28;;219;150345
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:41:55;83;32;;210;151700
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:44:25;90;28;;227;150066
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:46:55;85;29;;213;148845
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:49:25;79;30;;201;151033
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:51:55;85;28;;213;150229
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:54:26;82;29;;206;149142
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:56:56;86;28;;218;151787
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T02:59:27;93;30;;233;150060
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:01:57;87;28;;220;150180
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:04:27;89;30;;223;149375
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:06:58;87;29;;221;151586
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:09:28;81;27;;203;149344
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:11:58;89;29;;223;150205
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:14:28;75;27;;189;149675
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:16:58;79;28;;199;151108
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:19:32;89;28;;224;150166
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:21:58;94;30;;236;150318
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:24:29;85;29;;213;150236
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:26:59;92;28;;227;146991
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:29:29;81;27;;205;151111
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:31:59;70;26;;179;151630
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:34:29;85;30;;214;150772
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:36:59;84;26;;211;149019
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:39:30;77;27;;194;150803
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:42:00;82;29;;209;151165
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:44:30;81;27;;202;148889
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:47:01;89;29;;226;151498
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:49:31;76;27;;192;150428
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:52:04;85;28;;213;150093
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:54:32;82;28;;205;149573
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:57:03;91;28;;230;151154
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T03:59:33;88;29;;222;150851
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:02:03;81;27;;204;150171
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:04:33;80;28;;201;149630
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:07:03;79;27;;199;150330
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:09:34;96;29;;242;150623
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:12:04;86;28;;215;149636
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:14:35;78;28;;198;150658
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:17:05;89;29;;226;151145
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:19:35;97;28;;242;149319
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:22:05;76;28;;193;150633
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:24:35;79;26;;199;149476
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:27:06;84;28;;211;150458
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:29:35;84;27;;212;150389
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:32:05;87;28;;219;150070
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:34:35;89;29;;225;150406
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:37:05;88;28;;220;149902
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:39:35;85;27;;213;150004
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:42:06;66;25;;166;149046
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:44:36;86;28;;217;149875
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:47:08;78;27;;197;151084
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:49:36;75;28;;189;149686
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:52:06;94;30;;237;150229
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:54:36;78;27;;197;150944
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:57:07;83;28;;209;150454
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T04:59:37;86;29;;214;149292
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:02:07;88;30;;223;150697
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:04:37;87;28;;219;149962
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:07:07;83;29;;208;149580
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:09:37;83;27;;210;150878
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:12:07;88;30;;219;148699
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:14:37;92;30;;233;151551
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:17:07;82;29;;203;148490
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:19:38;84;30;;212;150689
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:22:08;83;29;;210;150124
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:24:38;96;29;;241;149294
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:27:09;86;31;;220;152605
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:29:39;81;29;;206;150759
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:32:10;90;31;;225;149849
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:34:40;90;30;;226;150391
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:37:10;90;30;;224;148997
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:39:41;86;30;;219;151452
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:42:10;82;30;;205;149726
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:44:40;83;29;;211;150847
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:47:10;88;32;;220;148586
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:49:41;87;31;;221;151539
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:52:11;79;31;;197;149133
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:54:41;77;29;;194;150419
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:57:11;92;33;;233;150858
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T05:59:41;84;33;;211;150270
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:02:15;85;31;;211;147796
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:04:42;81;35;;206;152120
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:07:12;88;33;;220;149906
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:09:42;94;36;;238;151091
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:12:12;87;36;;220;150145
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:14:43;89;36;;225;150144
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:17:13;88;37;;222;149913
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:19:43;83;37;;209;149756
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:22:13;86;38;;218;150900
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:24:44;78;39;;198;150684
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:27:14;91;41;;229;150014
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:29:44;80;40;;201;150262
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:32:14;85;40;;211;147307
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:34:44;88;42;;224;152349
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:37:14;83;44;;208;149488
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:39:44;85;42;;215;151216
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:42:14;83;47;;208;150009
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:44:45;87;45;;217;149308
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:47:15;84;47;;212;151289
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:49:45;87;50;;220;150133
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:52:15;77;48;;191;147697
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:54:45;85;49;;218;152546
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:57:15;85;50;;213;150178
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T06:59:45;78;51;;195;149836
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:02:15;86;55;;215;149735
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:04:46;84;54;;212;150521
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:07:16;80;58;;201;149240
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:09:46;80;57;;202;151420
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:12:17;86;61;;214;149133
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:14:47;90;63;;225;149504
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:17:17;75;61;;190;150790
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:19:47;89;68;;226;150963
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:22:17;77;66;;195;150222
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:24:47;81;68;;204;149293
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:27:17;85;72;;211;148496
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:29:47;78;79;;200;152445
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:32:17;91;95;;228;150008
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:34:47;84;107;;210;148761
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:37:17;89;125;;223;149280
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:39:47;86;137;;220;152132
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:42:18;88;156;;223;150422
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:44:48;94;173;;237;150944
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:47:19;87;192;;213;146408
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:49:49;83;215;;213;153736
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:52:19;84;236;;210;148530
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:54:49;96;257;;242;150032
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:57:19;93;274;;235;150612
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T07:59:49;88;281;;224;151360
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:02:19;88;290;;222;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:04:50;83;287;;207;148259
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:07:20;83;282;;211;151946
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:09:50;92;285;;232;150364
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:12:20;82;283;;207;150074
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:14:50;93;284;;234;150082
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:17:20;83;280;;206;148279
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:19:52;77;283;;196;151760
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:22:21;75;285;;189;150222
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:24:51;87;280;;218;149785
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:27:21;85;273;;213;149670
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:29:51;74;270;;187;151092
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:32:21;89;277;;224;150450
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:34:51;86;288;;215;148630
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:37:22;88;295;;224;151373
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:39:52;81;300;;203;150231
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:42:22;73;303;;184;150226
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:44:52;85;309;;215;150457
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:47:22;88;309;;220;149661
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:49:54;82;309;;206;150552
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:52:23;82;308;;204;148425
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:54:54;92;318;;234;152486
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:57:25;96;319;;244;151003
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T08:59:55;74;325;;185;149124
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:02:25;87;343;;220;151165
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:04:55;78;345;;196;150404
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:07:25;84;352;;210;149675
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:09:57;77;352;;193;150282
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:12:25;84;364;;211;150547
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:14:58;84;360;;211;148983
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:17:26;85;360;;214;149855
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:19:57;82;351;;210;152053
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:22:29;88;342;;223;150493
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:24:58;76;335;;191;149980
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:27:28;95;344;;236;147972
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:29:58;82;339;;211;153165
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:32:28;91;336;;228;150024
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:34:59;89;332;;224;149854
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:37:29;77;333;;195;150257
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:39:59;76;337;;192;150797
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:42:29;91;348;;228;149853
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:44:59;86;343;;216;150697
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:47:30;89;341;;223;149538
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:50:01;90;342;;229;151714
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:52:31;86;336;;213;148303
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:55:08;74;338;;188;151673
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T09:57:35;78;339;;199;151309
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:00:07;93;345;;235;150978
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:02:33;86;338;;216;150395
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:05:08;91;339;;231;150753
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:07:34;81;331;;203;150234
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:10:05;87;331;;220;150180
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:12:35;85;324;;212;149007
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:15:06;85;323;;215;150202
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:17:37;76;324;;194;152249
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:20:06;82;323;;206;148954
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:22:41;93;315;;237;151957
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:25:08;83;294;;207;149507
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:27:39;83;283;;209;150467
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:30:16;92;269;;234;151086
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:32:46;88;254;;222;151287
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:35:09;82;246;;206;150226
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:40:10;80;253;;202;150452
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:42:41;97;266;;244;149437
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:45:10;84;263;;212;150848
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:47:43;81;264;;203;149391
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:50:11;90;260;;227;150269
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:52:43;85;252;;213;150327
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:55:12;78;252;;198;151764
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T10:57:42;93;251;;234;150603
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:00:15;83;236;;208;148804
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:02:43;87;229;;222;151559
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:05:17;77;216;;196;151221
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:07:45;83;208;;211;151020
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:10:15;94;200;;237;150086
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:12:45;90;193;;226;149954
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:15:16;95;198;;240;151010
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:17:46;85;198;;214;149830
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:20:17;78;198;;198;150761
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:22:47;81;205;;204;150407
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:25:17;88;207;;221;149994
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:27:48;80;209;;201;149660
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:30:17;89;219;;224;150918
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:32:49;86;231;;216;149873
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:35:18;94;246;;236;149326
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:37:48;87;248;;217;148876
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:40:21;86;242;;219;151545
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:42:48;91;231;;229;150162
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:45:18;84;210;;212;151275
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:47:48;90;198;;227;149821
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:50:20;85;184;;215;150044
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:52:49;89;179;;222;149408
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:55:22;83;173;;211;151593
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T11:57:50;86;161;;210;145982
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:00:26;91;159;;235;154041
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:02:52;89;151;;227;151428
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:05:21;91;153;;224;146547
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:08:01;82;145;;211;154386
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:10:22;76;138;;190;149691
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:12:53;88;142;;224;151145
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:15:23;84;142;;212;149987
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:18:03;87;142;;218;149927
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:20:23;91;141;;229;149875
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:22:53;84;137;;212;151339
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:25:23;82;139;;205;149103
74844;Radiation_Si22G;63392;48.432;11.350;2023-08-20T12:27:54;89;143;;225;150717
