sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-08-20T00:01:24;8.11;8.11;8.11;7.67;61.20;61.19;61.18;60.95;52.99;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T00:03:52;7.81;7.81;7.81;7.39;59.00;58.99;58.98;58.76;51.08;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T00:06:20;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.28;52.40;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T00:08:48;8.09;8.09;8.09;7.65;61.06;61.05;61.03;60.81;52.86;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T00:11:15;8.08;8.08;8.08;7.64;61.02;61.01;60.99;60.77;52.83;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T00:13:43;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.84;53.76;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T00:16:10;7.95;7.95;7.95;7.52;60.01;60.00;59.99;59.76;51.96;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T00:18:38;8.28;8.28;8.28;7.83;62.49;62.48;62.47;62.24;54.11;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T00:21:06;8.00;8.00;8.00;7.57;60.41;60.40;60.38;60.16;52.30;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T00:23:37;8.10;8.10;8.10;7.66;61.17;61.16;61.15;60.92;52.96;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T00:26:04;7.83;7.83;7.83;7.40;59.11;59.10;59.09;58.87;51.18;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T00:28:31;7.93;7.93;7.93;7.50;59.86;59.85;59.84;59.62;51.83;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T00:31:00;7.85;7.85;7.85;7.42;59.25;59.24;59.22;59.00;51.30;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T00:33:27;7.77;7.77;7.76;7.34;58.61;58.60;58.58;58.37;50.74;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T00:35:54;7.52;7.52;7.52;7.11;56.77;56.76;56.75;56.54;49.15;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T00:38:21;7.77;7.77;7.77;7.35;58.68;58.67;58.65;58.44;50.80;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T00:40:47;8.15;8.15;8.15;7.70;61.50;61.49;61.47;61.24;53.24;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T00:43:15;8.38;8.38;8.38;7.93;63.30;63.29;63.28;63.05;54.81;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T00:45:41;7.98;7.98;7.98;7.55;60.28;60.27;60.25;60.03;52.19;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T00:48:09;7.93;7.93;7.92;7.49;59.78;59.77;59.75;59.52;51.74;0.47
78734;SPS30;68057;52.126;5.426;2023-08-20T00:50:38;7.74;7.74;7.74;7.32;58.42;58.41;58.40;58.18;50.58;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T00:53:07;7.91;7.91;7.91;7.48;59.72;59.71;59.70;59.48;51.71;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T00:55:36;7.43;7.43;7.43;7.03;56.09;56.08;56.07;55.86;48.57;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T00:58:03;8.18;8.18;8.18;7.74;61.77;61.75;61.74;61.51;53.48;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T01:00:30;8.16;8.16;8.16;7.72;61.60;61.59;61.58;61.35;53.34;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T01:02:57;7.90;7.89;7.88;7.43;59.35;59.34;59.32;59.09;51.34;0.48
78734;SPS30;68057;52.126;5.426;2023-08-20T01:05:24;7.95;7.95;7.95;7.51;59.98;59.97;59.95;59.73;51.92;0.47
78734;SPS30;68057;52.126;5.426;2023-08-20T01:07:58;7.56;7.56;7.56;7.15;57.05;57.04;57.03;56.82;49.40;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T01:10:48;7.67;7.67;7.67;7.25;57.88;57.87;57.86;57.65;50.12;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T01:13:31;7.40;7.40;7.39;6.99;55.81;55.80;55.79;55.58;48.32;0.47
78734;SPS30;68057;52.126;5.426;2023-08-20T01:15:58;7.13;7.13;7.13;6.74;53.80;53.79;53.78;53.58;46.58;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T01:18:25;7.38;7.37;7.33;6.89;55.02;55.01;54.98;54.74;47.51;0.49
78734;SPS30;68057;52.126;5.426;2023-08-20T01:20:53;7.48;7.48;7.46;7.04;56.18;56.17;56.15;55.92;48.59;0.48
78734;SPS30;68057;52.126;5.426;2023-08-20T01:23:39;7.62;7.62;7.62;7.20;57.50;57.49;57.48;57.27;49.78;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T01:29:05;7.27;7.27;7.27;6.87;54.89;54.88;54.87;54.66;47.52;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T01:31:32;7.16;7.16;7.16;6.77;54.09;54.08;54.07;53.87;46.83;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T01:34:00;7.32;7.32;7.32;6.92;55.24;55.23;55.22;55.02;47.83;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T01:36:28;7.45;7.45;7.45;7.05;56.29;56.28;56.26;56.06;48.73;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T01:38:55;7.60;7.60;7.60;7.19;57.38;57.37;57.36;57.15;49.68;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T01:41:21;6.94;6.94;6.94;6.57;52.42;52.41;52.40;52.20;45.38;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T01:43:48;6.77;6.77;6.77;6.40;51.10;51.09;51.08;50.89;44.24;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T01:46:15;7.05;7.04;7.03;6.62;52.88;52.87;52.85;52.64;45.72;0.48
78734;SPS30;68057;52.126;5.426;2023-08-20T01:48:42;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.34;44.63;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T01:51:09;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.71;43.21;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T01:53:36;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.76;43.26;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T01:56:02;6.65;6.65;6.65;6.29;50.19;50.18;50.17;49.98;43.45;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T01:58:29;7.00;7.00;7.00;6.62;52.83;52.82;52.81;52.62;45.74;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T02:00:57;7.36;7.36;7.36;6.96;55.55;55.54;55.52;55.31;48.08;0.47
78734;SPS30;68057;52.126;5.426;2023-08-20T02:03:25;7.08;7.08;7.06;6.65;53.11;53.10;53.08;52.86;45.92;0.48
78734;SPS30;68057;52.126;5.426;2023-08-20T02:05:54;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.46;42.13;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T02:08:20;6.60;6.60;6.60;6.24;49.84;49.83;49.82;49.64;43.15;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T02:10:47;6.61;6.61;6.61;6.26;49.94;49.94;49.92;49.74;43.24;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T02:13:14;6.05;6.05;6.05;5.73;45.71;45.71;45.70;45.53;39.58;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T02:15:40;6.42;6.42;6.42;6.07;48.44;48.43;48.42;48.24;41.94;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T02:18:07;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.20;41.04;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T02:20:34;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.58;40.49;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T02:23:01;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.65;38.82;0.47
78734;SPS30;68057;52.126;5.426;2023-08-20T02:25:29;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.00;39.12;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T02:27:57;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.74;39.76;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T02:30:23;6.55;6.55;6.55;6.20;49.47;49.46;49.45;49.27;42.83;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T02:32:50;6.81;6.81;6.81;6.44;51.39;51.38;51.37;51.18;44.49;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T02:35:17;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.45;42.99;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T02:37:46;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.95;41.68;0.42
78734;SPS30;68057;52.126;5.426;2023-08-20T02:40:13;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.07;32.23;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T02:42:40;6.62;6.62;6.62;6.26;49.99;49.98;49.97;49.79;43.28;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T02:45:07;7.04;7.04;7.04;6.65;53.13;53.12;53.11;52.91;46.00;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T02:47:35;5.83;5.83;5.83;5.51;43.98;43.97;43.96;43.79;38.07;0.47
78734;SPS30;68057;52.126;5.426;2023-08-20T02:50:02;5.53;5.53;5.53;5.23;41.77;41.77;41.76;41.60;36.17;0.47
78734;SPS30;68057;52.126;5.426;2023-08-20T02:52:29;5.90;5.90;5.90;5.58;44.55;44.54;44.53;44.36;38.57;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T02:54:55;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.85;39.86;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T02:57:22;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.52;39.57;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T02:59:49;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.93;41.67;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T03:02:16;7.57;7.57;7.57;7.16;57.14;57.13;57.11;56.90;49.46;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T03:04:44;7.50;7.50;7.50;7.09;56.59;56.58;56.57;56.36;48.99;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T03:07:10;7.74;7.74;7.74;7.32;58.46;58.45;58.44;58.22;50.61;0.47
78734;SPS30;68057;52.126;5.426;2023-08-20T03:09:37;8.04;8.04;8.04;7.60;60.67;60.66;60.64;60.42;52.53;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T03:12:04;8.75;8.75;8.75;8.27;66.03;66.02;66.01;65.76;57.17;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T03:14:31;8.82;8.82;8.82;8.34;66.56;66.55;66.54;66.29;57.63;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T03:16:57;8.56;8.56;8.56;8.09;64.62;64.60;64.59;64.35;55.95;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T03:19:24;8.61;8.61;8.61;8.15;65.04;65.03;65.02;64.78;56.31;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T03:21:51;7.93;7.93;7.93;7.50;59.88;59.87;59.85;59.63;51.84;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T03:24:17;8.06;8.06;8.06;7.62;60.88;60.87;60.85;60.63;52.71;0.42
78734;SPS30;68057;52.126;5.426;2023-08-20T03:26:44;8.09;8.09;8.09;7.65;61.09;61.08;61.06;60.84;52.89;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T03:29:13;8.17;8.17;8.17;7.72;61.67;61.66;61.65;61.42;53.40;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T03:31:39;7.62;7.62;7.62;7.21;57.53;57.52;57.51;57.30;49.81;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T03:34:06;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.74;49.33;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T03:36:35;7.08;7.08;7.08;6.70;53.48;53.47;53.46;53.26;46.30;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T03:50:41;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.24;45.41;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T03:53:08;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.57;43.09;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T03:55:35;6.53;6.53;6.53;6.18;49.33;49.32;49.31;49.13;42.71;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T03:58:01;7.21;7.21;7.21;6.81;54.41;54.40;54.39;54.19;47.11;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T04:00:29;8.00;8.00;8.00;7.56;60.39;60.37;60.36;60.14;52.28;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T04:02:55;9.56;9.55;9.54;9.01;71.94;71.93;71.91;71.63;62.25;0.47
78734;SPS30;68057;52.126;5.426;2023-08-20T04:05:22;8.33;8.32;8.30;7.84;62.57;62.56;62.54;62.29;54.12;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T04:07:49;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.29;50.67;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T04:10:15;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.58;47.45;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T04:12:42;7.17;7.17;7.17;6.78;54.12;54.11;54.10;53.90;46.86;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T04:15:09;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.36;46.39;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T04:17:36;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.36;45.52;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T04:20:03;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.22;45.40;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T04:22:33;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.53;44.80;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T04:25:00;7.04;7.04;7.04;6.66;53.16;53.15;53.14;52.95;46.03;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T04:27:31;7.52;7.52;7.52;7.11;56.77;56.76;56.75;56.54;49.16;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T04:29:58;7.59;7.59;7.59;7.18;57.29;57.28;57.27;57.06;49.60;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T04:32:25;7.66;7.66;7.66;7.24;57.80;57.79;57.78;57.57;50.05;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T04:34:52;7.29;7.29;7.29;6.90;55.08;55.07;55.06;54.85;47.69;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T04:37:20;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.15;37.52;0.42
78734;SPS30;68057;52.126;5.426;2023-08-20T04:39:47;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.14;35.76;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T04:42:14;5.17;5.17;5.17;4.89;39.05;39.04;39.04;38.89;33.81;0.42
78734;SPS30;68057;52.126;5.426;2023-08-20T04:44:40;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.54;32.63;0.42
78734;SPS30;68057;52.126;5.426;2023-08-20T04:47:10;5.32;5.32;5.32;5.03;40.15;40.15;40.14;39.99;34.77;0.42
78734;SPS30;68057;52.126;5.426;2023-08-20T04:49:39;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.60;37.04;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T04:52:06;5.51;5.51;5.51;5.21;41.57;41.57;41.56;41.40;35.99;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T04:54:32;5.40;5.40;5.40;5.11;40.76;40.76;40.75;40.60;35.29;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T04:56:59;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.02;33.92;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T04:59:26;5.14;5.14;5.14;4.86;38.80;38.79;38.79;38.64;33.59;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T05:01:52;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.00;37.38;0.42
78734;SPS30;68057;52.126;5.426;2023-08-20T05:04:19;5.49;5.49;5.49;5.19;41.41;41.41;41.40;41.24;35.86;0.41
78734;SPS30;68057;52.126;5.426;2023-08-20T05:06:46;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.11;39.22;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T05:09:12;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.80;42.42;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T05:11:39;6.35;6.35;6.35;6.00;47.91;47.91;47.90;47.72;41.48;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T05:14:06;6.89;6.89;6.89;6.52;52.05;52.04;52.03;51.84;45.07;0.42
78734;SPS30;68057;52.126;5.426;2023-08-20T05:16:33;6.73;6.73;6.73;6.36;50.78;50.77;50.76;50.57;43.96;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T05:19:00;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.94;41.67;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T05:21:26;5.71;5.71;5.71;5.40;43.14;43.13;43.12;42.96;37.35;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T05:23:53;6.01;6.01;6.01;5.68;45.34;45.33;45.32;45.16;39.26;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T05:26:21;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.23;41.06;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T05:28:48;6.36;6.36;6.36;6.01;48.02;48.01;48.00;47.82;41.58;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T05:31:15;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.56;38.74;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T05:33:41;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.01;37.39;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T05:36:08;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.01;36.52;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T05:38:35;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.53;37.84;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T05:41:01;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.21;39.31;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T05:43:28;6.25;6.25;6.25;5.91;47.19;47.18;47.17;47.00;40.86;0.42
78734;SPS30;68057;52.126;5.426;2023-08-20T05:45:55;6.14;6.14;6.14;5.81;46.38;46.37;46.36;46.19;40.15;0.42
78734;SPS30;68057;52.126;5.426;2023-08-20T05:48:22;6.90;6.90;6.90;6.52;52.06;52.05;52.04;51.85;45.08;0.42
78734;SPS30;68057;52.126;5.426;2023-08-20T05:50:48;7.15;7.15;7.15;6.76;54.01;54.00;53.99;53.79;46.76;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T05:53:15;7.60;7.60;7.60;7.19;57.39;57.38;57.37;57.16;49.69;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T05:55:42;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.61;54.43;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T05:58:08;8.09;8.09;8.09;7.65;61.06;61.05;61.04;60.81;52.87;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T06:00:35;8.43;8.43;8.43;7.97;63.67;63.66;63.65;63.41;55.13;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T06:03:01;8.51;8.51;8.51;8.04;64.23;64.21;64.20;63.96;55.61;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T06:05:28;8.80;8.80;8.80;8.32;66.41;66.40;66.38;66.14;57.50;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T06:07:55;8.63;8.63;8.63;8.16;65.13;65.12;65.10;64.86;56.39;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T06:10:22;8.60;8.60;8.60;8.13;64.92;64.91;64.89;64.65;56.21;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T06:12:48;8.06;8.06;8.06;7.62;60.83;60.81;60.80;60.58;52.66;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T06:15:15;8.07;8.07;8.07;7.64;60.96;60.95;60.94;60.71;52.78;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T06:17:42;7.97;7.97;7.97;7.54;60.17;60.16;60.14;59.92;52.09;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T06:20:09;7.90;7.90;7.90;7.47;59.65;59.64;59.62;59.40;51.64;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T06:22:37;7.45;7.45;7.45;7.04;56.21;56.20;56.19;55.98;48.67;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T06:25:04;7.25;7.25;7.25;6.86;54.76;54.75;54.73;54.53;47.41;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T06:27:32;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.65;44.90;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T06:30:01;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.61;40.52;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T06:32:27;6.16;6.16;6.16;5.82;46.48;46.48;46.47;46.29;40.25;0.43
78734;SPS30;68057;52.126;5.426;2023-08-20T06:34:54;5.82;5.82;5.82;5.51;43.97;43.97;43.96;43.79;38.07;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T06:37:21;5.47;5.47;5.47;5.18;41.32;41.31;41.30;41.15;35.77;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T06:39:47;4.89;4.89;4.89;4.63;36.95;36.95;36.94;36.80;31.99;0.44
78734;SPS30;68057;52.126;5.426;2023-08-20T06:42:14;4.88;4.88;4.88;4.61;36.81;36.80;36.80;36.66;31.87;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T06:44:41;4.50;4.50;4.50;4.26;33.99;33.98;33.98;33.85;29.43;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T06:47:07;4.07;4.07;4.07;3.85;30.76;30.75;30.75;30.63;26.63;0.45
78734;SPS30;68057;52.126;5.426;2023-08-20T06:49:34;4.30;4.30;4.28;4.04;32.23;32.22;32.21;32.08;27.86;0.47
78734;SPS30;68057;52.126;5.426;2023-08-20T06:52:01;4.25;4.24;4.23;3.98;31.80;31.79;31.78;31.65;27.48;0.47
78734;SPS30;68057;52.126;5.426;2023-08-20T06:54:27;4.18;4.18;4.18;3.95;31.57;31.57;31.56;31.44;27.34;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T06:56:54;4.36;4.36;4.36;4.13;32.94;32.94;32.93;32.81;28.52;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T06:59:21;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.47;25.62;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T07:01:47;3.75;3.75;3.75;3.54;28.29;28.28;28.28;28.17;24.49;0.46
78734;SPS30;68057;52.126;5.426;2023-08-20T07:04:14;3.82;3.82;3.80;3.59;28.63;28.62;28.61;28.49;24.75;0.47
78734;SPS30;68057;52.126;5.426;2023-08-20T07:06:41;3.66;3.64;3.60;3.35;26.78;26.77;26.76;26.61;23.05;0.48
78734;SPS30;68057;52.126;5.426;2023-08-20T07:09:08;3.37;3.36;3.34;3.13;25.03;25.02;25.01;24.89;21.60;0.47
78734;SPS30;68057;52.126;5.426;2023-08-20T07:11:35;3.31;3.28;3.22;2.98;23.81;23.81;23.79;23.63;20.42;0.48
78734;SPS30;68057;52.126;5.426;2023-08-20T07:14:02;3.41;3.35;3.25;2.94;23.53;23.52;23.48;23.26;20.00;0.50
78734;SPS30;68057;52.126;5.426;2023-08-20T07:16:29;3.39;3.32;3.18;2.85;22.76;22.75;22.70;22.44;19.22;0.49
78734;SPS30;68057;52.126;5.426;2023-08-20T07:18:55;3.17;3.12;3.01;2.73;21.79;21.78;21.75;21.54;18.50;0.48
78734;SPS30;68057;52.126;5.426;2023-08-20T07:21:22;2.94;2.90;2.82;2.58;20.64;20.63;20.61;20.44;17.62;0.48
78734;SPS30;68057;52.126;5.426;2023-08-20T07:23:49;2.86;2.77;2.61;2.27;18.16;18.14;18.09;17.82;15.15;0.50
78734;SPS30;68057;52.126;5.426;2023-08-20T07:26:15;3.02;2.90;2.66;2.25;17.99;17.97;17.90;17.54;14.77;0.52
78734;SPS30;68057;52.126;5.426;2023-08-20T07:28:42;3.18;3.04;2.76;2.28;18.28;18.26;18.18;17.76;14.85;0.54
78734;SPS30;68057;52.126;5.426;2023-08-20T07:31:24;3.01;2.88;2.60;2.15;17.18;17.16;17.08;16.68;13.94;0.53
78734;SPS30;68057;52.126;5.426;2023-08-20T07:33:52;3.19;3.05;2.76;2.28;18.28;18.26;18.18;17.76;14.85;0.55
78734;SPS30;68057;52.126;5.426;2023-08-20T07:36:21;3.45;3.28;2.93;2.37;18.99;18.97;18.87;18.36;15.25;0.56
78734;SPS30;68057;52.126;5.426;2023-08-20T07:38:51;3.45;3.30;2.97;2.44;19.52;19.50;19.41;18.93;15.79;0.55
78734;SPS30;68057;52.126;5.426;2023-08-20T07:41:19;3.11;2.96;2.66;2.17;17.33;17.31;17.22;16.78;13.97;0.56
78734;SPS30;68057;52.126;5.426;2023-08-20T07:43:47;3.49;3.32;2.97;2.41;19.25;19.23;19.13;18.62;15.47;0.56
78734;SPS30;68057;52.126;5.426;2023-08-20T07:46:15;3.40;3.22;2.87;2.30;18.45;18.43;18.33;17.82;14.77;0.55
78734;SPS30;68057;52.126;5.426;2023-08-20T07:48:42;3.14;2.99;2.67;2.16;17.33;17.31;17.22;16.76;13.92;0.52
78734;SPS30;68057;52.126;5.426;2023-08-20T07:51:09;2.92;2.77;2.46;1.98;15.81;15.79;15.71;15.27;12.64;0.55
78734;SPS30;68057;52.126;5.426;2023-08-20T07:53:36;2.93;2.78;2.46;1.96;15.67;15.65;15.56;15.11;12.48;0.56
78734;SPS30;68057;52.126;5.426;2023-08-20T07:56:03;2.65;2.51;2.24;1.81;14.45;14.43;14.35;13.96;11.58;0.56
78734;SPS30;68057;52.126;5.426;2023-08-20T07:58:30;2.82;2.67;2.36;1.89;15.09;15.07;14.99;14.55;12.03;0.58
78734;SPS30;68057;52.126;5.426;2023-08-20T08:00:57;3.02;2.86;2.53;2.02;16.19;16.16;16.07;15.60;12.90;0.58
78734;SPS30;68057;52.126;5.426;2023-08-20T08:03:25;2.71;2.55;2.24;1.75;14.04;14.02;13.93;13.49;11.08;0.60
78734;SPS30;68057;52.126;5.426;2023-08-20T08:05:55;2.62;2.46;2.15;1.67;13.39;13.37;13.28;12.84;10.52;0.60
78734;SPS30;68057;52.126;5.426;2023-08-20T08:08:22;2.69;2.54;2.23;1.75;14.05;14.03;13.94;13.50;11.11;0.61
