sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:02:30;69;27;;175;150405
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:05:01;69;24;;174;150621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:07:31;67;25;;167;149414
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:10:01;85;26;;215;150418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:12:31;72;26;;181;148844
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:15:02;81;25;;208;152706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:17:33;81;27;;205;150507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:20:04;82;25;;204;147605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:22:34;71;24;;183;153921
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:25:05;77;26;;193;149308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:27:35;76;26;;193;150593
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:30:06;66;27;;167;151768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:32:36;83;25;;210;150613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:35:06;79;26;;200;150143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:37:37;81;26;;200;148007
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:40:08;80;26;;203;151630
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:42:38;74;26;;188;151295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:45:09;74;26;;189;151660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:47:39;72;24;;183;150430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:50:10;81;26;;199;146458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:52:40;69;25;;178;154005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:55:11;77;26;;194;151075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T00:57:42;65;24;;164;149676
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:00:12;82;25;;206;150558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:02:42;71;25;;180;150892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:05:13;75;26;;189;150957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:10:22;82;27;;208;151115
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:12:44;76;26;;189;148200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:15:14;71;25;;181;152044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:17:44;81;26;;203;149812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:20:14;77;26;;195;150350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:22:59;75;26;;189;150096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:25:23;73;26;;185;151294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:27:52;87;27;;219;149415
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:30:15;73;26;;186;150829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:32:47;77;26;;194;150046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:35:16;69;25;;175;150194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:37:47;81;28;;206;152003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:40:18;64;24;;161;148661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:42:48;73;26;;184;150652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:45:18;72;26;;181;150505
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:47:49;71;25;;180;150316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:50:19;69;25;;174;150999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:52:49;78;26;;197;150751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:55:20;76;26;;193;150547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T01:57:50;61;24;;153;149914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:00:20;65;25;;163;150209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:02:50;67;25;;167;149311
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:05:20;78;26;;195;149147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:07:51;71;25;;181;151761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:10:21;80;28;;203;150587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:12:52;81;27;;203;149607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:15:22;69;26;;175;150193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:17:52;73;26;;186;151268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:20:22;79;27;;197;149427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:22:53;67;26;;170;150926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:25:23;75;27;;190;150313
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:27:53;78;27;;197;150606
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:30:24;70;27;;176;149673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:32:54;67;25;;170;150873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:35:24;74;27;;185;149072
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:37:54;83;28;;208;150351
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:40:24;66;26;;167;149994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:42:55;80;28;;204;151174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:45:25;79;28;;200;150495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:47:55;70;27;;177;149723
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:50:25;78;26;;197;150628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:52:56;80;27;;200;148578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:55:26;73;27;;185;151423
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T02:57:56;80;28;;202;149903
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:00:26;76;27;;193;151144
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:02:56;85;28;;213;149338
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:05:26;88;29;;222;150819
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:07:57;80;26;;197;147375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:10:27;76;28;;194;152657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:12:58;76;26;;191;150721
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:15:29;81;30;;206;151209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:18:00;75;26;;189;149345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:20:29;75;26;;189;150169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:23:00;80;27;;204;151807
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:25:30;76;26;;190;149899
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:28:01;83;28;;208;150005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:30:31;74;26;;187;149668
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:33:01;80;28;;202;150696
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:35:32;73;26;;186;150817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:38:02;76;26;;193;151192
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:40:33;76;26;;192;149911
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:43:03;75;25;;189;150609
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:45:33;68;26;;171;150215
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:48:03;83;27;;209;150414
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:50:34;78;27;;197;149981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:53:04;72;26;;181;149316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:55:35;71;26;;180;151977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T03:58:05;70;25;;176;149826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:00:35;66;26;;168;150930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:03:06;80;27;;201;150381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:05:36;70;25;;176;150212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:08:07;74;26;;185;149175
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:10:46;74;26;;187;150092
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:13:08;66;25;;169;151512
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:15:38;73;26;;184;151136
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:18:08;75;27;;189;150174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:20:38;75;26;;188;148527
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:23:08;79;27;;198;149732
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:25:39;77;26;;197;151938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:28:09;76;26;;191;150319
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:30:39;75;26;;188;148925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:33:09;77;26;;195;150818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:35:39;77;26;;195;150057
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:38:10;68;25;;173;150865
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:40:40;69;25;;175;150473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:43:11;74;26;;188;150650
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:45:41;79;26;;199;150510
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:48:12;79;27;;199;150397
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:50:42;76;28;;190;148167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:53:12;78;26;;199;151177
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:55:42;75;26;;191;151566
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T04:58:12;74;26;;187;149656
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:00:42;70;26;;177;149923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:03:13;72;26;;182;150825
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:05:47;77;26;;194;149869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:08:14;72;26;;182;150375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:10:44;81;27;;203;149680
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:13:14;63;26;;161;151295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:15:45;69;26;;173;149080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:18:15;75;27;;188;149737
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:20:45;75;26;;188;148960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:23:15;80;28;;205;153171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:25:45;73;27;;185;150202
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:28:15;79;27;;197;149203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:30:53;69;26;;174;151179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:33:16;69;25;;173;150010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:35:46;82;29;;206;149805
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:38:16;70;26;;176;149969
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:40:46;68;27;;171;149872
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:43:17;66;25;;165;148631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:45:46;75;28;;191;152729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:48:16;67;26;;169;149959
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:50:47;76;28;;192;150006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:53:17;68;26;;172;149617
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:55:47;71;27;;179;150379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T05:58:17;81;27;;204;150262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:00:47;81;29;;204;149586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:03:17;63;26;;160;150196
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:05:48;80;29;;203;150394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:08:18;68;27;;171;150384
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:10:48;81;28;;205;150235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:13:18;79;29;;198;150116
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:15:48;84;29;;211;150493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:18:19;77;28;;193;150305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:20:49;77;28;;194;149958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:23:19;68;28;;172;150052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:25:52;70;26;;177;150619
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:28:20;78;29;;196;150761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:30:50;75;28;;187;147648
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:33:21;77;29;;198;152664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:35:51;69;27;;175;150695
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:38:21;76;28;;191;150342
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:40:51;66;27;;163;147535
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:43:22;74;29;;190;152197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:45:52;64;27;;161;150884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:48:22;64;27;;162;149797
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:50:52;75;28;;189;150023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:53:22;82;31;;205;149945
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:55:52;78;29;;198;150641
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T06:58:22;70;29;;176;149218
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:00:52;80;33;;202;150449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:03:23;70;33;;177;150459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:05:53;80;35;;201;149713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:08:23;71;36;;178;148440
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:10:53;71;35;;180;151268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:13:23;76;41;;191;150246
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:15:53;94;43;;239;150976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:18:24;70;43;;176;149320
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:20:54;77;45;;192;149494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:23:25;63;45;;160;151631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:26:08;76;47;;194;151251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:28:29;89;50;;223;149828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:30:57;81;51;;207;151626
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:33:27;75;53;;189;150090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:35:57;74;52;;187;150486
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:38:27;74;53;;186;150298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:40:57;66;55;;166;150111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:43:27;74;56;;183;147927
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:45:58;73;58;;184;151049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:48:28;76;63;;193;151410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:50:58;81;64;;201;148780
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:53:28;71;63;;180;151025
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:55:59;85;71;;216;151104
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T07:58:30;84;73;;210;149969
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:01:00;71;75;;176;148713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:03:30;81;76;;206;152199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:06:00;71;80;;180;150354
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:08:31;74;78;;188;150465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:11:01;76;83;;188;146747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:13:31;78;85;;201;153297
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:16:01;72;83;;182;150228
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:18:31;85;87;;212;148465
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:21:01;69;84;;174;149878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:23:31;80;85;;203;151793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:26:02;72;86;;175;145220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:28:32;68;83;;177;155147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:31:03;67;87;;170;150674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:33:33;76;88;;192;150323
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:36:04;75;89;;190;151339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:38:34;76;92;;193;150713
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:41:05;81;94;;203;149554
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:43:36;76;95;;192;151262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:46:07;87;100;;220;150634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:48:36;80;99;;200;149932
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:51:07;75;99;;189;150877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:53:37;69;100;;174;149941
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:56:08;71;103;;179;149568
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T08:58:38;74;102;;188;150586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:01:08;85;108;;215;151672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:03:38;75;108;;187;148686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:06:09;81;107;;205;150569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:08:39;78;115;;198;151543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:11:10;70;113;;175;149542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:13:41;78;117;;196;150063
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:16:11;81;119;;205;151434
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:18:45;70;118;;176;150656
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:21:13;81;122;;205;151260
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:23:45;78;121;;195;149892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:26:13;81;125;;203;150190
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:28:45;80;126;;201;148952
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:31:14;73;128;;188;152847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:33:51;81;129;;202;149443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:36:15;77;127;;195;151680
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:38:48;81;128;;205;150476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:41:16;72;125;;181;149164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:43:47;76;129;;190;149601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:46:17;77;129;;197;151879
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:48:48;88;132;;220;148471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:51:19;78;130;;202;153640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:53:57;81;132;;204;149715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:56:27;83;136;;211;151452
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T09:58:51;80;132;;201;150257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:01:21;77;134;;192;149358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:03:51;78;130;;198;151999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:06:22;77;130;;193;148857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:08:52;71;129;;180;151534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:11:22;81;131;;205;150501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:13:53;76;129;;192;150141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:16:23;70;130;;175;149561
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:18:53;75;132;;190;151216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:21:24;81;133;;204;150011
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:23:54;71;132;;179;149923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:26:25;79;131;;199;150518
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:31:25;78;125;;196;149957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:33:56;78;124;;197;149679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:36:26;69;121;;174;151109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:38:56;67;115;;170;150092
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:41:27;81;115;;204;150400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:44:00;67;108;;170;151252
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:46:28;73;105;;184;150340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:49:01;78;104;;196;150138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:51:32;70;98;;177;150588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:54:05;82;95;;208;150824
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:56:45;76;87;;192;149822
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T10:59:00;81;87;;205;151523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T11:01:31;68;79;;170;149960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T11:04:01;76;79;;192;150559
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T11:06:32;72;81;;182;150787
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T11:09:02;71;78;;178;148344
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T11:11:32;70;79;;178;151380
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T11:14:06;83;86;;209;150944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T11:16:35;71;87;;180;150370
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T11:19:03;77;87;;192;149349
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T11:21:40;70;91;;177;151378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T11:24:04;78;95;;198;150536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T11:26:35;86;97;;218;150408
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-08-20T11:29:08;76;99;;193;150747
