sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:00:56;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:03:22;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:05:47;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:08:13;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:10:38;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:13:04;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:15:29;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:17:55;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:20:20;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:22:47;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:25:12;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:27:38;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:30:03;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:32:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:34:54;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:37:20;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:39:46;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:42:10;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:44:36;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:47:03;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:49:27;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:51:52;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:54:18;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:56:44;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T00:59:10;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:01:35;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:04:00;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:06:27;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:08:53;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:11:17;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:13:42;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:16:08;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:18:33;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:21:02;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:25:56;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:28:19;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:30:41;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:33:07;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:35:32;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:37:59;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:40:24;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:42:50;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:45:15;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:47:40;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:50:06;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:52:31;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:54:58;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:57:23;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T01:59:48;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:02:13;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:04:39;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:07:04;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:09:30;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:11:55;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:14:21;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:16:47;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:19:12;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:21:42;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:24:03;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:26:29;5;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:28:54;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:31:21;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:33:46;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:36:11;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:38:37;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:41:03;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:43:27;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:45:53;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:48:19;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:50:44;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:53:10;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:55:35;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T02:58:02;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:00:26;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:02:52;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:05:19;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:07:43;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:10:09;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:12:34;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:15:00;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:17:25;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:19:54;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:22:18;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:24:42;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:27:13;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:29:33;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:31:59;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:34:24;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:36:50;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:39:15;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:41:41;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:44:06;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:46:32;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:48:57;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:51:23;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:53:49;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:56:14;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T03:58:40;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:01:05;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:03:31;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:05:56;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:08:22;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:10:48;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:13:13;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:15:39;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:18:04;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:20:31;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:22:55;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:25:26;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:27:47;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:30:12;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:32:37;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:35:03;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:37:29;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:39:55;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:42:20;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:44:45;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:47:11;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:49:36;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:52:02;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:54:29;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:56:54;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T04:59:20;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:01:44;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:04:10;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:06:35;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:09:01;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:11:26;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:13:52;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:16:17;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:18:48;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:21:09;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:23:34;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:26:00;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:28:25;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:30:54;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:33:16;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:35:42;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:38:09;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:40:34;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:42:58;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:45:28;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:47:50;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:50:15;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:52:41;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:55:07;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:57:32;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T05:59:58;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:02:24;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:04:48;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:07:14;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:09:40;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:12:05;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:14:31;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:16:57;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:19:22;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:21:48;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:24:13;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:26:39;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:29:04;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:31:29;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:33:55;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:36:21;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:38:50;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:41:12;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:43:37;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:46:03;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:48:28;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:50:54;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:53:20;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:55:45;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T06:58:11;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:00:36;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:03:03;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:05:27;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:07:53;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:10:18;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:12:44;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:15:09;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:17:35;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:20:00;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:22:26;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:24:51;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:27:17;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:29:42;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:32:08;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:34:33;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:36:59;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:39:25;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:41:55;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:44:15;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:46:41;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:49:06;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:51:32;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:53:58;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:56:23;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T07:58:49;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:01:15;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:03:40;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:06:05;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:08:31;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:10:57;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:13:22;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:15:47;10;10;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:18:12;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:20:39;10;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:23:04;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:25:34;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:27:56;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:30:20;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:32:45;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:35:11;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:37:41;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:40:04;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:42:28;9;9;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:44:53;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:47:21;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:49:46;9;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:52:10;8;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:54:36;8;8;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:57:01;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T08:59:28;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:01:53;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:04:18;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:06:45;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:09:09;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:11:34;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:13:59;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:16:25;8;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:18:52;7;7;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:21:17;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:23:45;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:26:07;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:30:59;7;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:33:24;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:35:49;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:38:16;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:40:42;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:43:07;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:45:32;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:47:57;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:50:23;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:52:50;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:55:16;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T09:57:40;6;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:00:06;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:02:31;6;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:04:56;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:07:22;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:09:48;5;5;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:12:13;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:14:38;6;6;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:17:05;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:19:29;5;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:21:56;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:24:20;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:26:48;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:31:37;5;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:34:04;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:36:30;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:38:55;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:41:19;4;4;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:43:46;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:46:14;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:48:36;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:51:06;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:53:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:55:52;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T10:58:18;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:00:43;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:03:10;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:05:35;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:08:00;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:10:26;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:12:51;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:15:17;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:17:42;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:20:08;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:22:34;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:24:59;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:27:26;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:29:50;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:32:16;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:34:41;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:37:11;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:39:32;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:41:57;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:44:23;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:46:53;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:49:15;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:51:40;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:54:07;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:56:32;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T11:58:58;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:01:23;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:03:47;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:06:17;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:08:38;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:11:04;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:13:29;2;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:15:55;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:18:20;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:20:47;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:23:11;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:25:37;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:28:03;0;0;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:30:28;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:32:53;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:35:19;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:37:46;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:40:11;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:42:37;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:45:01;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:47:27;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:49:52;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:52:18;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:54:44;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:57:09;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T12:59:34;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:02:00;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:04:25;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:06:51;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:09:16;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:11:43;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:14:08;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:16:33;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:18:59;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:21:25;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:23:50;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:26:16;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:28:41;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:31:06;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:33:32;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:35:59;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:38:24;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:40:49;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:43:14;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:45:40;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:48:05;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:50:30;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:53:01;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:55:22;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T13:57:47;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T14:00:13;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T14:02:39;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T14:05:04;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T14:07:30;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T14:09:54;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T14:12:20;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T14:14:46;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T14:17:12;2;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T14:19:37;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T14:22:03;3;2;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T14:24:29;4;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T14:26:53;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T14:29:18;3;3;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T14:31:44;1;1;
81989;PMS5003;71485;51.638;-0.182;2023-08-20T14:34:09;3;2;
