sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T03:01:19;26.87;25.32;48.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T06:44:59;27.31;25.62;40.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T08:27:43;27.31;25.58;37.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T08:30:31;27.23;25.57;30.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T08:33:05;27.10;25.70;32.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T08:35:38;27.04;25.72;37.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T08:38:20;27.24;25.78;39.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T08:41:22;27.14;25.70;39.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T08:44:01;28.21;25.50;42.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T08:55:42;27.06;25.53;39.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T09:02:45;27.07;25.68;45.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T09:06:29;26.98;25.44;40.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T09:14:36;27.06;25.76;37.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T09:17:09;27.41;25.72;43.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T09:19:44;27.13;25.85;37.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T09:23:28;27.22;25.78;41.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T09:26:57;28.11;25.83;40.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T09:30:05;27.20;25.44;39.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T09:33:27;27.55;25.70;47.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T09:40:37;27.51;25.57;42.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T09:47:59;29.83;25.93;58.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T09:51:34;27.75;25.62;47.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T10:37:12;27.12;25.79;39.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T10:40:59;27.10;25.56;35.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T10:44:14;27.41;25.67;39.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T10:47:17;27.21;25.69;43.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:00:38;27.22;25.78;34.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:03:12;27.12;25.76;38.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:09:27;27.14;25.81;39.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:24:16;27.22;25.62;44.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:27:19;28.83;25.89;44.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:33:02;33.21;25.89;64.67;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:35:59;30.11;25.93;62.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:38:49;42.68;25.88;69.88;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:41:24;27.68;25.75;35.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:43:57;27.57;25.70;36.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:46:32;27.66;25.88;46.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:49:27;27.59;25.69;43.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:52:02;27.27;25.61;41.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:54:35;27.34;25.59;32.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:57:09;27.51;25.77;37.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T11:59:41;27.41;25.90;35.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T12:02:27;27.36;25.75;36.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T12:05:12;30.79;25.66;55.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T12:07:58;29.50;25.71;61.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T12:10:35;27.68;25.67;52.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T12:13:30;27.49;25.74;37.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T12:20:14;27.34;25.83;40.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T12:23:06;27.43;25.87;40.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T12:25:50;27.38;25.71;41.38;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T12:28:26;27.24;25.88;35.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T13:09:18;27.49;25.77;34.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T13:12:06;27.40;25.87;48.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T13:15:02;27.38;25.75;34.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T13:17:39;27.67;25.87;36.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T13:20:15;27.62;25.73;35.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T13:23:55;27.36;25.76;45.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T13:27:17;27.38;25.81;36.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T13:30:39;28.71;25.57;46.49;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T13:44:28;27.86;25.76;47.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T13:47:43;27.85;25.90;46.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T13:50:25;28.00;25.90;45.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T13:53:06;27.65;25.93;42.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T13:56:01;28.55;25.93;48.39;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T13:59:41;27.32;25.90;49.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T14:06:14;26.95;25.66;39.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T14:12:27;26.94;25.65;32.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T14:15:31;26.99;25.61;40.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T14:19:00;27.05;25.62;40.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T14:29:12;26.91;25.65;35.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T14:32:43;26.91;25.67;32.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T14:39:32;28.35;25.60;49.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T14:42:08;27.74;25.64;46.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T14:45:52;27.04;25.63;32.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T14:48:48;26.93;25.78;32.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T14:51:48;26.90;25.68;31.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T14:58:50;30.16;25.54;56.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T15:04:04;27.45;26.02;37.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T15:06:37;27.38;25.72;37.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T15:09:13;27.22;25.73;32.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T15:12:17;27.51;25.81;41.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T15:37:10;27.36;25.86;36.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T15:46:30;27.42;25.62;39.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T15:49:37;27.36;25.81;40.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T15:52:12;27.20;25.64;36.71;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T15:54:45;27.13;25.72;35.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T15:57:18;27.24;25.85;29.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:00:19;27.96;25.95;51.65;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:03:30;27.30;25.82;38.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:06:33;28.53;25.76;48.55;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:09:27;27.49;25.84;40.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:12:14;27.46;25.72;34.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:14:47;27.46;25.57;39.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:17:20;35.74;25.50;62.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:19:53;27.33;25.91;33.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:22:27;27.51;25.77;34.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:25:00;27.73;25.57;35.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:27:33;27.32;25.83;35.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:30:10;27.34;25.73;35.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:32:46;27.32;25.59;35.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:35:51;27.29;25.79;31.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:38:24;27.45;25.73;32.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:41:01;27.52;25.54;49.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:43:36;27.36;25.64;34.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:46:10;27.39;25.72;33.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:48:43;27.28;25.67;35.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:51:16;27.35;25.77;37.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:54:09;27.17;25.79;31.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T16:56:42;27.32;25.60;33.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T17:08:39;33.56;25.90;58.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T17:11:12;27.72;25.74;39.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T17:13:45;27.99;25.69;39.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T17:16:18;27.36;25.69;36.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T17:18:51;28.63;25.85;51.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T17:21:26;27.30;25.94;30.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T17:23:59;27.29;25.67;31.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T17:26:34;27.30;25.64;31.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T17:29:06;27.28;25.78;36.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T17:31:43;27.99;25.77;44.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T17:35:00;30.19;25.93;50.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T17:41:06;27.35;25.78;45.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T17:59:07;29.21;25.87;50.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T18:02:06;27.31;25.82;32.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T18:29:58;28.98;25.86;49.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T19:20:43;27.45;25.85;38.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T19:33:26;27.39;25.72;30.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T20:21:18;27.11;25.84;29.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T20:52:38;27.49;25.48;46.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T20:55:47;27.18;25.77;39.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T20:58:55;28.57;25.83;47.75;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T21:05:43;27.31;25.65;48.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T21:08:27;27.16;25.73;30.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T21:14:39;27.19;25.79;35.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T21:18:11;27.26;25.56;33.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T21:21:55;27.13;25.46;30.84;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T21:25:01;27.08;25.77;29.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-08-20T21:28:48;27.75;25.84;47.59;;
