sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:01:35;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:04:02;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:06:30;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:08:59;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:11:26;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:13:53;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:16:20;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:18:48;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:21:16;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:23:44;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:26:11;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:28:39;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:31:07;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:33:34;6;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:36:01;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:38:29;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:40:56;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:43:28;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:45:55;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:48:25;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:50:54;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:53:21;8;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:55:48;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T00:58:15;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:00:42;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:03:09;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:05:39;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:08:17;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:10:53;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:13:27;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:15:54;7;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:18:21;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:20:51;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:24:33;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:27:18;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:29:55;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:32:23;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:34:52;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:37:19;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:39:47;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:42:14;6;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:44:41;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:47:08;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:49:35;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:52:03;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:54:30;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:56:57;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T01:59:24;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:01:51;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:04:18;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:06:45;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:09:12;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:11:39;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:14:06;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:16:33;8;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:19:00;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:21:27;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:23:54;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:26:21;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:28:48;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:31:15;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:33:42;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:36:09;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:38:36;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:41:03;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:43:30;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:45:58;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:48:24;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:50:51;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:53:19;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:55:46;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T02:58:13;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:00:40;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:03:09;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:05:36;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:08:04;7;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:10:31;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:12:59;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:15:26;6;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:17:54;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:20:21;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:22:48;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:25:15;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:27:42;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:30:09;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:32:37;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:35:05;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:37:32;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:39:59;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:42:26;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:44:53;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:47:20;9;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:49:47;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:52:14;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:54:41;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:57:08;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T03:59:35;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:02:03;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:04:31;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:06:58;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:09:24;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:11:51;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:14:18;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:16:45;9;8;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:19:12;8;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:21:39;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:24:06;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:26:33;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:29:00;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:31:27;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:33:54;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:36:21;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:38:48;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:41:15;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:43:42;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:46:09;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:48:36;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:51:05;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:53:32;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:55:58;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T04:58:25;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:00:52;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:03:19;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:05:48;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:08:16;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:10:43;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:13:11;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:15:38;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:18:05;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:20:32;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:22:59;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:25:26;2;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:27:53;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:30:20;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:32:47;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:35:14;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:37:40;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:40:08;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:42:36;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:45:03;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:47:36;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:50:03;6;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:52:31;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:54:58;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:57:25;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T05:59:52;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:02:19;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:04:46;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:07:13;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:09:40;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:12:07;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:14:34;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:17:01;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:19:28;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:21:56;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:24:24;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:26:52;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:29:19;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:31:46;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:34:12;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:36:39;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:39:06;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:41:34;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:44:01;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:46:29;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:48:56;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:51:23;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:53:49;9;8;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:56:16;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T06:58:43;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:01:10;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:03:38;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:06:07;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:08:35;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:11:03;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:13:30;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:15:58;8;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:18:25;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:20:51;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:23:18;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:25:45;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:28:12;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:30:39;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:33:07;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:35:34;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:38:02;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:40:29;9;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:42:56;9;8;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:45:24;10;9;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:47:51;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:50:18;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:52:44;8;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:55:12;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T07:57:39;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:00:07;9;8;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:02:35;8;8;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:05:02;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:07:30;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:09:57;8;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:12:24;6;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:14:52;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:17:19;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:19:46;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:22:13;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:24:40;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:27:08;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:29:34;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:32:01;6;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:34:29;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:36:57;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:39:24;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:41:51;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:44:27;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:46:55;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:49:22;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:51:50;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:54:20;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:56:47;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T08:59:14;6;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:01:41;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:04:09;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:06:52;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:09:22;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:11:48;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:14:24;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:16:54;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:19:22;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:21:49;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:24:17;9;9;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:26:56;10;10;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:29:24;13;12;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:32:00;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:34:36;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:37:04;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:39:36;7;6;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:42:04;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:44:33;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:47:01;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:49:29;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:51:59;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:54:34;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:57:12;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T09:59:46;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:02:14;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:04:42;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:07:11;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:09:39;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:12:08;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:14:37;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:17:06;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:19:35;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:22:03;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:24:39;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:27:08;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:29:37;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:32:05;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:34:36;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:37:08;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:39:37;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:42:08;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:44:56;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:47:25;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:50:01;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:52:29;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:54:56;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T10:57:26;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:00:01;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:02:30;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:04:59;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:07:27;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:09:55;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:12:23;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:14:51;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:17:19;2;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:19:46;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:22:16;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:24:43;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:27:11;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:29:41;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:32:09;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:34:37;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:37:04;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:39:31;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:42:04;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:44:41;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:47:14;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:49:42;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:52:09;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:54:37;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:57:05;5;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T11:59:33;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:02:01;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:04:30;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:07:02;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:09:29;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:11:57;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:14:25;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:16:53;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:19:21;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:21:48;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:24:16;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:26:44;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:29:12;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:31:40;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:34:08;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:36:36;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:39:03;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:41:31;7;7;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:43:59;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:46:26;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:48:54;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:51:21;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:53:49;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:56:16;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T12:58:44;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:01:12;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:03:39;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:06:07;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:08:35;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:11:03;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:13:33;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:16:01;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:18:30;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:20:57;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:23:25;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:25:52;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:28:19;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:30:46;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:33:14;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:35:41;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:38:08;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:40:34;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:43:01;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:45:29;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:47:56;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:50:23;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:52:50;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:55:17;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T13:57:44;5;5;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:00:11;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:02:38;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:05:06;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:07:34;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:10:01;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:12:28;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:14:56;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:17:23;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:19:50;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:22:17;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:24:45;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:27:12;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:29:40;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:32:08;4;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:34:36;4;4;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:37:03;3;3;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:39:31;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:41:58;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:44:26;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:46:54;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:49:20;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:51:48;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:54:15;0;0;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:56:43;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T14:59:09;2;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T15:01:37;3;2;
64627;PMS5003;68467;50.960;0.314;2023-08-20T15:04:04;1;1;
64627;PMS5003;68467;50.960;0.314;2023-08-20T15:06:31;1;1;
