sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67207;PMS7003;60283;48.68726488;2.39165056;2023-08-20T14:39:43;3.00;3.00;2.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-08-20T14:42:08;5.67;5.33;3.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-08-20T14:44:34;3.67;3.67;2.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-08-20T14:46:59;5.00;5.00;3.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-08-20T14:49:24;5.67;4.67;3.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-08-20T14:51:50;7.00;5.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-08-20T14:54:15;5.00;5.00;3.33
67207;PMS7003;60283;48.68726488;2.39165056;2023-08-20T14:56:40;2.00;2.00;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-08-20T14:59:06;6.33;4.67;3.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-08-20T15:01:31;4.67;4.33;2.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-08-20T15:03:56;3.67;3.33;2.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-08-20T15:06:22;5.67;3.67;3.00
67207;PMS7003;60283;48.68726488;2.39165056;2023-08-20T15:08:49;4.67;4.67;2.67
67207;PMS7003;60283;48.68726488;2.39165056;2023-08-20T15:11:15;5.67;5.00;2.67
