sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:01:11;21.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:03:39;21.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:06:07;21.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:08:35;21.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:11:02;21.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:13:30;21.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:15:58;21.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:18:27;21.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:20:54;21.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:23:22;21.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:25:50;20.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:28:18;20.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:30:46;20.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:33:15;20.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:35:46;20.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:38:13;20.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:40:40;20.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:43:07;21.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:45:34;21.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:48:04;21.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:50:32;21.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:53:01;21.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:55:29;20.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T00:57:56;20.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:00:24;20.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:02:51;20.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:05:19;20.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:08:07;20.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:10:42;20.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:13:10;20.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:15:38;20.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:18:05;20.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:20:39;20.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:26:25;20.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:28:57;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:31:26;20.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:33:53;20.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:36:21;20.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:38:48;20.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:41:17;20.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:43:44;20.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:46:12;20.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:48:40;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:51:07;20.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:53:35;20.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:56:02;20.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T01:58:29;20.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:00:58;20.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:03:26;20.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:05:53;20.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:08:21;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:10:48;19.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:13:15;19.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:15:42;19.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:18:09;19.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:20:37;19.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:23:05;19.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:25:32;19.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:27:59;19.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:30:26;19.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:32:53;19.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:35:20;19.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:37:49;19.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:40:16;19.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:42:43;19.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:45:10;20.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:47:37;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:50:05;20.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:52:32;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:55:01;20.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:57:29;20.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T02:59:57;20.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:02:24;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:04:52;20.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:07:21;20.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:09:49;19.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:12:17;19.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:14:44;19.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:17:11;19.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:19:54;20.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:22:21;19.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:24:49;19.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:27:17;19.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:29:45;19.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:32:12;19.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:34:39;19.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:37:07;19.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:39:34;19.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:42:01;19.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:44:30;19.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:46:57;18.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:49:24;19.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:51:51;19.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:54:18;19.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:56:46;19.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T03:59:13;19.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:01:41;18.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:04:08;19.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:06:36;19.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:09:03;19.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:11:31;19.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:13:58;19.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:16:25;19.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:18:53;19.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:21:21;19.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:23:48;19.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:26:15;19.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:28:42;19.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:31:09;19.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:33:36;19.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:36:05;19.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:38:32;19.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:40:59;19.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:43:26;19.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:45:53;19.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:48:21;19.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:50:48;19.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:53:16;19.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:55:43;19.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T04:58:10;19.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:00:38;19.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:03:05;19.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:05:32;19.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:07:59;19.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:10:28;19.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:12:55;19.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:15:22;19.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:17:49;19.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:20:16;19.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:22:43;19.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:25:10;19.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:27:39;19.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:30:08;19.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:32:35;19.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:35:03;19.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:37:30;20.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:39:58;19.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:42:25;19.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:44:53;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:47:20;20.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:49:48;20.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:52:15;20.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:54:42;20.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:57:09;20.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T05:59:36;20.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:02:04;20.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:04:32;20.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:06:59;20.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:09:26;20.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:11:54;20.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:14:21;20.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:16:48;20.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:19:16;20.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:21:43;21.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:24:11;21.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:26:38;21.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:29:05;21.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:31:32;21.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:33:59;21.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:36:28;21.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:38:55;21.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:41:23;21.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:43:50;21.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:46:17;21.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:48:45;21.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:51:12;21.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:53:40;21.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:56:08;21.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T06:58:37;21.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:01:04;21.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:03:35;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:06:02;21.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:08:29;21.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:10:58;22.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:13:25;22.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:15:53;22.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:18:21;22.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:20:48;22.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:23:15;22.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:25:42;22.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:28:12;22.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:30:39;22.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:33:07;22.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:35:34;22.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:38:01;22.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:40:28;22.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:42:58;23.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:45:27;23.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:47:54;23.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:50:21;23.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:52:48;23.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:55:16;23.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T07:57:43;23.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:00:12;23.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:02:41;23.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:05:08;23.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:07:35;23.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:10:03;24.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:12:30;24.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:14:57;24.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:17:24;24.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:19:53;24.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:22:21;24.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:24:48;24.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:27:15;24.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:29:42;24.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:32:10;24.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:34:37;24.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:37:06;24.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:39:33;25.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:42:02;25.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:44:31;25.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:46:59;25.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:49:26;25.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:51:57;25.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:54:27;25.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:56:54;25.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T08:59:21;25.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:01:48;25.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:04:16;25.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:06:46;25.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:09:14;26.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:11:42;26.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:14:21;26.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:16:54;26.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:19:22;26.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:21:50;26.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:24:26;26.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:26:58;26.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:29:25;26.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:32:00;26.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:34:36;26.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:37:08;26.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:39:36;26.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:42:05;26.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:44:34;27.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:47:02;26.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:49:36;26.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:52:05;26.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T09:57:33;27.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:00:02;27.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:02:32;27.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:05:00;27.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:07:29;27.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:09:59;27.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:12:28;27.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:14:56;27.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:17:24;28.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:19:52;27.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:22:19;28.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:24:51;27.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:27:25;28.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:29:54;27.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:32:45;28.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:35:13;28.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:38:00;28.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:40:47;28.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:43:30;28.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:46:13;28.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:48:40;28.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:51:10;28.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:53:39;29.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:56:14;29.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T10:58:42;29.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:01:20;28.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:03:49;29.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:06:17;29.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:08:45;29.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:11:12;29.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:13:39;29.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:16:08;29.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:18:37;29.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:21:05;29.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:23:32;29.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:26:00;29.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:28:28;29.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:30:55;29.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:33:23;29.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:35:53;29.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:38:22;30.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:40:50;30.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:43:17;30.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:45:46;30.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:48:14;30.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:50:41;32.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:53:10;33.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:55:39;34.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T11:58:11;33.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:00:38;34.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:03:05;33.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:05:33;32.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:08:02;31.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:10:32;32.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:12:59;31.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:15:26;32.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:18:00;32.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:20:28;32.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:23:00;33.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:25:30;33.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:27:57;33.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:30:24;32.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:32:52;32.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:35:19;32.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:37:46;32.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:40:14;33.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:42:43;32.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:45:10;32.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:47:39;32.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:50:07;33.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:52:34;33.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:55:02;34.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:57:30;32.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T12:59:59;32.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:02:26;32.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:04:54;32.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:07:21;32.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:09:49;33.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:12:18;33.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:14:46;33.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:17:15;32.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:19:42;33.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:22:10;32.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:24:37;32.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:27:04;32.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:29:31;32.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:31:59;33.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:34:27;33.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:36:55;33.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:39:22;33.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:41:50;33.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:44:17;33.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:46:44;33.38
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:49:11;33.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:51:40;33.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:54:07;32.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:56:34;32.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T13:59:01;33.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:01:28;33.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:03:56;33.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:06:23;33.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:08:51;33.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:11:18;33.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:13:46;33.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:16:14;33.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:18:41;33.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:21:08;33.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:23:35;33.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:26:06;33.44
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:28:33;33.06
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:31:02;33.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:33:30;33.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:35:57;33.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:38:24;34.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:40:51;34.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:43:20;34.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:45:47;34.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:48:14;34.25
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:50:41;34.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:53:09;34.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:55:36;34.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T14:58:04;34.19
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:00:33;33.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:03:01;33.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:05:29;34.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:07:57;34.13
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:10:24;33.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:12:51;33.31
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:15:18;32.75
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:17:47;32.63
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:20:16;32.94
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:22:43;33.00
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:25:10;32.69
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:27:38;32.81
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:30:06;32.56
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:32:34;32.50
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:35:03;32.88
44868;DS18B20;8024;48.708;9.394;2023-08-20T15:37:32;32.75
