sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:00:24;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:02:50;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:05:19;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:07:45;3.00;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:10:10;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:12:36;2.25;2.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:15:03;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:20:00;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:22:29;2.50;2.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:24:55;3.50;3.50;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:27:20;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:29:46;3.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:32:11;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:34:37;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:37:02;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:39:28;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:41:54;1.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:44:19;3.00;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:46:45;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:49:10;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:51:36;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:54:02;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:56:28;3.00;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T00:58:54;4.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:01:20;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:03:46;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:09:11;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:11:45;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:14:17;2.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:16:42;2.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:19:10;3.50;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:22:05;2.75;2.75;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:30:00;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:32:28;2.00;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:34:53;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:37:19;4.00;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:39:44;2.25;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:42:10;3.00;2.50;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:44:35;3.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:47:00;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:49:25;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:51:51;2.50;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:54:16;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:56:42;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T01:59:07;3.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:01:32;4.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:03:58;3.25;2.25;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:06:23;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:08:48;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:11:14;1.75;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:13:39;1.50;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:16:05;4.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:18:31;2.25;2.25;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:20:57;3.50;3.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:23:22;3.25;3.25;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:25:48;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:28:13;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:30:40;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:33:06;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:35:32;3.50;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:37:57;3.50;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:40:22;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:42:47;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:45:13;3.75;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:47:38;1.75;1.75;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:50:03;2.75;2.75;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:52:29;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:54:55;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:57:20;5.00;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T02:59:46;3.00;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:02:11;1.25;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:04:37;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:07:02;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:09:27;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:11:53;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:14:18;2.50;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:16:43;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:19:09;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:21:34;1.75;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:23:59;3.00;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:26:24;3.00;2.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:28:50;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:31:15;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:33:40;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:36:06;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:38:31;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:40:56;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:43:22;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:45:51;2.00;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:48:17;3.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:50:42;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:53:07;2.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:55:33;3.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T03:57:58;1.25;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:00:23;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:02:48;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:05:14;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:07:39;2.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:10:04;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:12:32;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:14:57;1.75;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:17:22;2.25;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:19:48;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:22:13;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:24:38;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:27:04;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:29:30;1.75;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:31:56;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:34:21;3.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:36:46;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:39:12;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:41:37;1.75;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:44:02;1.50;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:46:28;1.75;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:48:53;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:51:19;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:53:44;4.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:56:09;1.25;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T04:58:35;2.00;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:01:00;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:03:25;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:05:51;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:08:16;2.75;1.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:10:42;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:13:08;1.25;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:15:33;1.50;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:17:58;3.00;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:20:24;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:22:49;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:25:14;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:27:39;2.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:30:05;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:32:33;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:34:58;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:37:24;3.00;0.00;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:39:49;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:42:14;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:44:40;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:47:05;2.25;2.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:49:30;1.75;1.75;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:51:57;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:54:22;1.00;1.00;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:56:47;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T05:59:13;2.25;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:01:38;5.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:04:04;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:06:30;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:08:55;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:11:20;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:13:46;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:16:11;2.50;2.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:18:37;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:21:02;2.00;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:23:28;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:25:53;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:28:19;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:30:44;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:33:10;2.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:35:36;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:38:01;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:40:27;3.75;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:42:52;1.25;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:45:17;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:47:43;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:50:08;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:52:34;3.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:54:59;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:57:24;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T06:59:50;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:02:15;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:04:40;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:07:06;4.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:09:31;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:11:57;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:14:22;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:16:47;1.50;1.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:19:12;1.75;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:21:38;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:24:03;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:26:29;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:28:54;2.50;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:33:49;1.50;1.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:36:15;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:38:42;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:41:08;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:43:34;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:45:59;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:48:25;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:50:50;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:53:15;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:55:41;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T07:58:06;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:00:31;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:02:57;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:05:22;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:07:47;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:10:12;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:12:38;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:15:03;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:17:29;3.50;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:19:54;2.75;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:22:20;1.50;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:24:45;1.75;1.75;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:27:11;0.75;0.75;0.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:29:36;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:32:02;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:34:27;3.25;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:36:53;2.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:39:18;2.00;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:41:43;0.75;0.75;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:44:15;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:46:41;1.75;1.75;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:49:07;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:51:33;0.25;0.25;0.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:53:59;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:56:26;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T08:58:52;1.75;1.75;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:01:18;1.25;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:03:44;3.00;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:06:09;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:08:35;2.25;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:11:01;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:13:40;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:16:11;3.50;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:18:41;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:21:09;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:23:35;1.75;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:26:02;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:28:29;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:31:05;3.75;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:33:31;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:35:56;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:38:22;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:40:49;1.75;0.75;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:43:17;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:45:43;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:48:11;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:50:42;2.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:53:12;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:55:51;3.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T09:58:20;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:00:50;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:03:17;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:05:43;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:08:11;2.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:10:38;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:13:03;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:15:28;3.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:17:56;0.75;0.75;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:20:22;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:22:49;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:25:22;1.75;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:27:49;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:30:18;1.25;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:35:22;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:38:02;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:43:23;1.25;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:48:46;2.00;1.00;0.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:51:13;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:53:43;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:56:16;3.50;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T10:58:46;1.25;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:01:15;2.50;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:03:46;1.50;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:06:13;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:08:39;1.00;1.00;0.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:11:05;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:13:33;1.75;1.75;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:16:03;2.00;2.00;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:18:32;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:20:58;1.50;1.25;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:23:24;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:25:50;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:28:15;1.50;1.50;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:30:41;1.25;1.25;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:33:07;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:35:32;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:37:58;2.50;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:40:23;2.00;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:42:49;1.50;1.50;1.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:45:15;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:47:41;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:50:07;3.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:52:33;2.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-08-20T11:55:00;2.00;2.00;1.50
