sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66299;BMP180;53098;47.658;8.578;2023-08-20T00:02:25;96825.00;;;24.40
66299;BMP180;53098;47.658;8.578;2023-08-20T00:04:51;96814.00;;;24.30
66299;BMP180;53098;47.658;8.578;2023-08-20T00:07:17;96816.00;;;24.30
66299;BMP180;53098;47.658;8.578;2023-08-20T00:09:43;96812.00;;;24.30
66299;BMP180;53098;47.658;8.578;2023-08-20T00:12:08;96815.00;;;24.30
66299;BMP180;53098;47.658;8.578;2023-08-20T00:14:54;96811.00;;;24.30
66299;BMP180;53098;47.658;8.578;2023-08-20T00:17:21;96803.00;;;24.20
66299;BMP180;53098;47.658;8.578;2023-08-20T00:19:47;96803.00;;;24.20
66299;BMP180;53098;47.658;8.578;2023-08-20T00:22:14;96812.00;;;24.20
66299;BMP180;53098;47.658;8.578;2023-08-20T00:24:40;96805.00;;;24.20
66299;BMP180;53098;47.658;8.578;2023-08-20T00:27:05;96816.00;;;24.10
66299;BMP180;53098;47.658;8.578;2023-08-20T00:29:30;96812.00;;;24.10
66299;BMP180;53098;47.658;8.578;2023-08-20T00:31:56;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T00:34:21;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T00:36:47;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T00:39:12;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T00:41:37;96930.00;;;23.70
66299;BMP180;53098;47.658;8.578;2023-08-20T00:44:03;96823.00;;;23.70
66299;BMP180;53098;47.658;8.578;2023-08-20T00:46:29;96825.00;;;23.70
66299;BMP180;53098;47.658;8.578;2023-08-20T00:48:55;96818.00;;;23.60
66299;BMP180;53098;47.658;8.578;2023-08-20T00:51:22;96818.00;;;23.70
66299;BMP180;53098;47.658;8.578;2023-08-20T00:53:48;228745.00;;;23.70
66299;BMP180;53098;47.658;8.578;2023-08-20T00:56:15;96826.00;;;23.60
66299;BMP180;53098;47.658;8.578;2023-08-20T00:58:40;96820.00;;;23.30
66299;BMP180;53098;47.658;8.578;2023-08-20T01:01:06;96814.00;;;23.40
66299;BMP180;53098;47.658;8.578;2023-08-20T01:03:31;96818.00;;;23.40
66299;BMP180;53098;47.658;8.578;2023-08-20T01:09:01;96827.00;;;23.50
66299;BMP180;53098;47.658;8.578;2023-08-20T01:11:33;96830.00;;;23.60
66299;BMP180;53098;47.658;8.578;2023-08-20T01:14:01;96827.00;;;23.50
66299;BMP180;53098;47.658;8.578;2023-08-20T01:16:26;96828.00;;;23.50
66299;BMP180;53098;47.658;8.578;2023-08-20T01:18:52;96831.00;;;23.50
66299;BMP180;53098;47.658;8.578;2023-08-20T01:21:38;96830.00;;;23.50
66299;BMP180;53098;47.658;8.578;2023-08-20T01:24:29;96826.00;;;23.50
66299;BMP180;53098;47.658;8.578;2023-08-20T01:29:49;96829.00;;;23.50
66299;BMP180;53098;47.658;8.578;2023-08-20T01:32:14;96832.00;;;23.40
66299;BMP180;53098;47.658;8.578;2023-08-20T01:34:40;96832.00;;;23.30
66299;BMP180;53098;47.658;8.578;2023-08-20T01:37:06;96829.00;;;23.30
66299;BMP180;53098;47.658;8.578;2023-08-20T01:39:31;96835.00;;;23.30
66299;BMP180;53098;47.658;8.578;2023-08-20T01:41:57;96827.00;;;23.30
66299;BMP180;53098;47.658;8.578;2023-08-20T01:44:22;96820.00;;;23.30
66299;BMP180;53098;47.658;8.578;2023-08-20T01:46:48;96821.00;;;23.30
66299;BMP180;53098;47.658;8.578;2023-08-20T01:49:13;96821.00;;;23.30
66299;BMP180;53098;47.658;8.578;2023-08-20T01:51:39;96823.00;;;23.20
66299;BMP180;53098;47.658;8.578;2023-08-20T01:54:04;96814.00;;;23.20
66299;BMP180;53098;47.658;8.578;2023-08-20T01:56:30;96820.00;;;23.30
66299;BMP180;53098;47.658;8.578;2023-08-20T01:58:55;96821.00;;;23.30
66299;BMP180;53098;47.658;8.578;2023-08-20T02:01:20;96823.00;;;23.30
66299;BMP180;53098;47.658;8.578;2023-08-20T02:03:46;96820.00;;;23.30
66299;BMP180;53098;47.658;8.578;2023-08-20T02:06:11;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T02:08:37;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T02:11:03;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T02:13:29;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T02:16:02;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T02:18:28;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T02:20:53;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T02:23:19;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T02:25:44;228747.00;;;23.00
66299;BMP180;53098;47.658;8.578;2023-08-20T02:28:10;96824.00;;;22.90
66299;BMP180;53098;47.658;8.578;2023-08-20T02:30:42;96836.00;;;22.90
66299;BMP180;53098;47.658;8.578;2023-08-20T02:33:07;96839.00;;;22.90
66299;BMP180;53098;47.658;8.578;2023-08-20T02:35:33;96833.00;;;22.90
66299;BMP180;53098;47.658;8.578;2023-08-20T02:37:58;96837.00;;;22.80
66299;BMP180;53098;47.658;8.578;2023-08-20T02:40:24;96843.00;;;22.70
66299;BMP180;53098;47.658;8.578;2023-08-20T02:42:49;96841.00;;;22.70
66299;BMP180;53098;47.658;8.578;2023-08-20T02:45:15;96844.00;;;22.70
66299;BMP180;53098;47.658;8.578;2023-08-20T02:47:40;96847.00;;;22.60
66299;BMP180;53098;47.658;8.578;2023-08-20T02:50:06;96849.00;;;22.60
66299;BMP180;53098;47.658;8.578;2023-08-20T02:52:31;96849.00;;;22.60
66299;BMP180;53098;47.658;8.578;2023-08-20T02:54:56;96847.00;;;22.60
66299;BMP180;53098;47.658;8.578;2023-08-20T02:57:22;96849.00;;;22.60
66299;BMP180;53098;47.658;8.578;2023-08-20T02:59:47;96848.00;;;22.60
66299;BMP180;53098;47.658;8.578;2023-08-20T03:02:13;96844.00;;;22.60
66299;BMP180;53098;47.658;8.578;2023-08-20T03:04:38;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T03:07:03;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T03:09:29;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T03:11:54;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T03:14:20;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T03:16:45;96871.00;;;22.40
66299;BMP180;53098;47.658;8.578;2023-08-20T03:19:10;96868.00;;;22.40
66299;BMP180;53098;47.658;8.578;2023-08-20T03:21:36;96869.00;;;22.40
66299;BMP180;53098;47.658;8.578;2023-08-20T03:24:02;96871.00;;;22.40
66299;BMP180;53098;47.658;8.578;2023-08-20T03:26:27;96875.00;;;22.40
66299;BMP180;53098;47.658;8.578;2023-08-20T03:28:52;96871.00;;;22.30
66299;BMP180;53098;47.658;8.578;2023-08-20T03:31:18;96873.00;;;22.30
66299;BMP180;53098;47.658;8.578;2023-08-20T03:33:43;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T03:36:09;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T03:38:34;228747.00;;;-86.00
66299;BMP180;53098;47.658;8.578;2023-08-20T03:40:59;96880.00;;;22.30
66299;BMP180;53098;47.658;8.578;2023-08-20T03:43:25;96869.00;;;22.30
66299;BMP180;53098;47.658;8.578;2023-08-20T03:45:51;96870.00;;;22.30
66299;BMP180;53098;47.658;8.578;2023-08-20T03:48:17;96861.00;;;22.30
66299;BMP180;53098;47.658;8.578;2023-08-20T03:50:43;96868.00;;;22.30
66299;BMP180;53098;47.658;8.578;2023-08-20T03:53:09;96866.00;;;22.20
66299;BMP180;53098;47.658;8.578;2023-08-20T03:55:34;96866.00;;;22.20
66299;BMP180;53098;47.658;8.578;2023-08-20T03:58:00;96866.00;;;22.20
66299;BMP180;53098;47.658;8.578;2023-08-20T04:00:25;96869.00;;;22.30
66299;BMP180;53098;47.658;8.578;2023-08-20T04:02:51;96871.00;;;22.30
66299;BMP180;53098;47.658;8.578;2023-08-20T04:05:16;96871.00;;;22.20
66299;BMP180;53098;47.658;8.578;2023-08-20T04:07:41;96871.00;;;22.30
66299;BMP180;53098;47.658;8.578;2023-08-20T04:10:08;96874.00;;;22.20
66299;BMP180;53098;47.658;8.578;2023-08-20T04:12:33;96875.00;;;22.20
66299;BMP180;53098;47.658;8.578;2023-08-20T04:14:58;96872.00;;;22.20
66299;BMP180;53098;47.658;8.578;2023-08-20T04:17:24;96890.00;;;22.20
66299;BMP180;53098;47.658;8.578;2023-08-20T04:19:49;96889.00;;;22.10
66299;BMP180;53098;47.658;8.578;2023-08-20T04:22:15;96891.00;;;22.10
66299;BMP180;53098;47.658;8.578;2023-08-20T04:24:40;96888.00;;;22.10
66299;BMP180;53098;47.658;8.578;2023-08-20T04:27:06;96875.00;;;22.00
66299;BMP180;53098;47.658;8.578;2023-08-20T04:29:31;96873.00;;;22.00
66299;BMP180;53098;47.658;8.578;2023-08-20T04:31:57;96879.00;;;22.00
66299;BMP180;53098;47.658;8.578;2023-08-20T04:34:22;96865.00;;;22.00
66299;BMP180;53098;47.658;8.578;2023-08-20T04:36:47;96871.00;;;22.00
66299;BMP180;53098;47.658;8.578;2023-08-20T04:39:13;96865.00;;;22.00
66299;BMP180;53098;47.658;8.578;2023-08-20T04:41:38;96874.00;;;21.90
66299;BMP180;53098;47.658;8.578;2023-08-20T04:44:04;96868.00;;;22.00
66299;BMP180;53098;47.658;8.578;2023-08-20T04:46:29;96874.00;;;22.00
66299;BMP180;53098;47.658;8.578;2023-08-20T04:48:55;96874.00;;;22.00
66299;BMP180;53098;47.658;8.578;2023-08-20T04:51:20;96871.00;;;21.90
66299;BMP180;53098;47.658;8.578;2023-08-20T04:53:45;96883.00;;;21.90
66299;BMP180;53098;47.658;8.578;2023-08-20T04:56:11;96885.00;;;21.90
66299;BMP180;53098;47.658;8.578;2023-08-20T04:58:36;96875.00;;;21.90
66299;BMP180;53098;47.658;8.578;2023-08-20T05:01:02;96879.00;;;21.90
66299;BMP180;53098;47.658;8.578;2023-08-20T05:03:27;96872.00;;;21.90
66299;BMP180;53098;47.658;8.578;2023-08-20T05:05:52;96872.00;;;21.90
66299;BMP180;53098;47.658;8.578;2023-08-20T05:08:18;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:10:43;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:13:09;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:15:34;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:17:59;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:20:25;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:22:50;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:25:16;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:27:41;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:30:07;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:32:33;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:34:58;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:37:24;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:39:49;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:42:15;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:44:40;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:47:06;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:49:31;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:51:56;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:54:22;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:56:47;96915.00;;;22.60
66299;BMP180;53098;47.658;8.578;2023-08-20T05:59:13;96905.00;;;22.50
66299;BMP180;53098;47.658;8.578;2023-08-20T06:01:38;96912.00;;;22.60
66299;BMP180;53098;47.658;8.578;2023-08-20T06:04:04;96918.00;;;22.50
66299;BMP180;53098;47.658;8.578;2023-08-20T06:06:29;96916.00;;;22.40
66299;BMP180;53098;47.658;8.578;2023-08-20T06:08:55;96910.00;;;22.60
66299;BMP180;53098;47.658;8.578;2023-08-20T06:11:21;96910.00;;;22.70
66299;BMP180;53098;47.658;8.578;2023-08-20T06:13:46;96912.00;;;22.70
66299;BMP180;53098;47.658;8.578;2023-08-20T06:16:11;96911.00;;;22.70
66299;BMP180;53098;47.658;8.578;2023-08-20T06:18:37;96916.00;;;22.80
66299;BMP180;53098;47.658;8.578;2023-08-20T06:21:03;96911.00;;;22.90
66299;BMP180;53098;47.658;8.578;2023-08-20T06:23:28;96913.00;;;22.90
66299;BMP180;53098;47.658;8.578;2023-08-20T06:25:54;96911.00;;;23.00
66299;BMP180;53098;47.658;8.578;2023-08-20T06:28:19;96908.00;;;22.90
66299;BMP180;53098;47.658;8.578;2023-08-20T06:30:45;96918.00;;;22.90
66299;BMP180;53098;47.658;8.578;2023-08-20T06:33:11;96919.00;;;23.10
66299;BMP180;53098;47.658;8.578;2023-08-20T06:35:36;96926.00;;;23.10
66299;BMP180;53098;47.658;8.578;2023-08-20T06:38:01;96924.00;;;23.20
66299;BMP180;53098;47.658;8.578;2023-08-20T06:40:27;96927.00;;;23.30
66299;BMP180;53098;47.658;8.578;2023-08-20T06:42:52;96929.00;;;23.40
66299;BMP180;53098;47.658;8.578;2023-08-20T06:45:18;96919.00;;;23.50
66299;BMP180;53098;47.658;8.578;2023-08-20T06:47:43;96924.00;;;23.50
66299;BMP180;53098;47.658;8.578;2023-08-20T06:50:09;96924.00;;;23.50
66299;BMP180;53098;47.658;8.578;2023-08-20T06:52:34;96918.00;;;23.70
66299;BMP180;53098;47.658;8.578;2023-08-20T06:55:00;96919.00;;;23.80
66299;BMP180;53098;47.658;8.578;2023-08-20T06:57:25;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T06:59:51;96928.00;;;23.90
66299;BMP180;53098;47.658;8.578;2023-08-20T07:02:16;96928.00;;;24.00
66299;BMP180;53098;47.658;8.578;2023-08-20T07:04:42;96926.00;;;24.10
66299;BMP180;53098;47.658;8.578;2023-08-20T07:07:07;96924.00;;;24.20
66299;BMP180;53098;47.658;8.578;2023-08-20T07:09:32;96930.00;;;24.10
66299;BMP180;53098;47.658;8.578;2023-08-20T07:11:58;96924.00;;;24.20
66299;BMP180;53098;47.658;8.578;2023-08-20T07:14:23;96922.00;;;24.30
66299;BMP180;53098;47.658;8.578;2023-08-20T07:16:49;96931.00;;;24.40
66299;BMP180;53098;47.658;8.578;2023-08-20T07:19:14;96929.00;;;24.50
66299;BMP180;53098;47.658;8.578;2023-08-20T07:21:40;96935.00;;;24.60
66299;BMP180;53098;47.658;8.578;2023-08-20T07:24:05;96928.00;;;24.50
66299;BMP180;53098;47.658;8.578;2023-08-20T07:26:31;96845.00;;;24.80
66299;BMP180;53098;47.658;8.578;2023-08-20T07:28:57;96931.00;;;24.90
66299;BMP180;53098;47.658;8.578;2023-08-20T07:31:29;96931.00;;;25.20
66299;BMP180;53098;47.658;8.578;2023-08-20T07:33:56;96937.00;;;25.30
66299;BMP180;53098;47.658;8.578;2023-08-20T07:36:23;96941.00;;;25.40
66299;BMP180;53098;47.658;8.578;2023-08-20T07:38:50;96934.00;;;25.60
66299;BMP180;53098;47.658;8.578;2023-08-20T07:41:16;96940.00;;;25.70
66299;BMP180;53098;47.658;8.578;2023-08-20T07:43:42;96935.00;;;25.70
66299;BMP180;53098;47.658;8.578;2023-08-20T07:46:08;96941.00;;;25.90
66299;BMP180;53098;47.658;8.578;2023-08-20T07:48:34;96936.00;;;25.90
66299;BMP180;53098;47.658;8.578;2023-08-20T07:51:00;96937.00;;;25.80
66299;BMP180;53098;47.658;8.578;2023-08-20T07:53:26;96930.00;;;26.10
66299;BMP180;53098;47.658;8.578;2023-08-20T07:55:51;96929.00;;;26.20
66299;BMP180;53098;47.658;8.578;2023-08-20T07:58:17;96935.00;;;26.30
66299;BMP180;53098;47.658;8.578;2023-08-20T08:00:43;96926.00;;;26.40
66299;BMP180;53098;47.658;8.578;2023-08-20T08:03:08;96928.00;;;26.40
66299;BMP180;53098;47.658;8.578;2023-08-20T08:05:34;96935.00;;;26.10
66299;BMP180;53098;47.658;8.578;2023-08-20T08:07:59;96939.00;;;26.40
66299;BMP180;53098;47.658;8.578;2023-08-20T08:10:24;96935.00;;;26.50
66299;BMP180;53098;47.658;8.578;2023-08-20T08:12:50;96932.00;;;26.60
66299;BMP180;53098;47.658;8.578;2023-08-20T08:15:15;96934.00;;;26.60
66299;BMP180;53098;47.658;8.578;2023-08-20T08:17:41;96927.00;;;26.60
66299;BMP180;53098;47.658;8.578;2023-08-20T08:20:06;96945.00;;;26.90
66299;BMP180;53098;47.658;8.578;2023-08-20T08:22:32;96937.00;;;26.90
66299;BMP180;53098;47.658;8.578;2023-08-20T08:24:57;96930.00;;;26.90
66299;BMP180;53098;47.658;8.578;2023-08-20T08:27:23;96939.00;;;27.10
66299;BMP180;53098;47.658;8.578;2023-08-20T08:29:48;96940.00;;;27.10
66299;BMP180;53098;47.658;8.578;2023-08-20T08:32:14;96948.00;;;27.10
66299;BMP180;53098;47.658;8.578;2023-08-20T08:34:39;96960.00;;;27.20
66299;BMP180;53098;47.658;8.578;2023-08-20T08:37:05;96953.00;;;27.10
66299;BMP180;53098;47.658;8.578;2023-08-20T08:39:30;96962.00;;;27.00
66299;BMP180;53098;47.658;8.578;2023-08-20T08:42:01;96947.00;;;27.10
66299;BMP180;53098;47.658;8.578;2023-08-20T08:44:27;96955.00;;;27.10
66299;BMP180;53098;47.658;8.578;2023-08-20T08:46:53;96951.00;;;27.20
66299;BMP180;53098;47.658;8.578;2023-08-20T08:49:18;96948.00;;;27.30
66299;BMP180;53098;47.658;8.578;2023-08-20T08:51:44;96951.00;;;27.40
66299;BMP180;53098;47.658;8.578;2023-08-20T08:54:10;96956.00;;;27.50
66299;BMP180;53098;47.658;8.578;2023-08-20T08:56:36;96963.00;;;27.50
66299;BMP180;53098;47.658;8.578;2023-08-20T08:59:02;96947.00;;;27.70
66299;BMP180;53098;47.658;8.578;2023-08-20T09:01:27;96952.00;;;27.70
66299;BMP180;53098;47.658;8.578;2023-08-20T09:03:53;96954.00;;;27.60
66299;BMP180;53098;47.658;8.578;2023-08-20T09:06:18;96958.00;;;28.10
66299;BMP180;53098;47.658;8.578;2023-08-20T09:08:44;96948.00;;;28.00
66299;BMP180;53098;47.658;8.578;2023-08-20T09:11:09;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T09:13:40;138307.00;;;28.30
66299;BMP180;53098;47.658;8.578;2023-08-20T09:16:07;96941.00;;;28.40
66299;BMP180;53098;47.658;8.578;2023-08-20T09:18:40;96946.00;;;28.60
66299;BMP180;53098;47.658;8.578;2023-08-20T09:21:09;96945.00;;;28.70
66299;BMP180;53098;47.658;8.578;2023-08-20T09:23:35;96943.00;;;28.70
66299;BMP180;53098;47.658;8.578;2023-08-20T09:26:02;96946.00;;;28.80
66299;BMP180;53098;47.658;8.578;2023-08-20T09:28:28;96951.00;;;28.90
66299;BMP180;53098;47.658;8.578;2023-08-20T09:30:58;96945.00;;;29.00
66299;BMP180;53098;47.658;8.578;2023-08-20T09:33:23;96946.00;;;29.00
66299;BMP180;53098;47.658;8.578;2023-08-20T09:35:50;96899.00;;;29.20
66299;BMP180;53098;47.658;8.578;2023-08-20T09:38:19;96947.00;;;29.30
66299;BMP180;53098;47.658;8.578;2023-08-20T09:40:46;96944.00;;;29.50
66299;BMP180;53098;47.658;8.578;2023-08-20T09:43:19;96944.00;;;29.60
66299;BMP180;53098;47.658;8.578;2023-08-20T09:45:46;96945.00;;;29.70
66299;BMP180;53098;47.658;8.578;2023-08-20T09:48:15;96951.00;;;29.70
66299;BMP180;53098;47.658;8.578;2023-08-20T09:50:43;96955.00;;;29.70
66299;BMP180;53098;47.658;8.578;2023-08-20T09:55:42;96940.00;;;29.80
66299;BMP180;53098;47.658;8.578;2023-08-20T09:58:09;228745.00;;;30.10
66299;BMP180;53098;47.658;8.578;2023-08-20T10:00:35;96951.00;;;30.20
66299;BMP180;53098;47.658;8.578;2023-08-20T10:03:01;96946.00;;;30.30
66299;BMP180;53098;47.658;8.578;2023-08-20T10:05:27;96956.00;;;30.40
66299;BMP180;53098;47.658;8.578;2023-08-20T10:07:54;96953.00;;;30.40
66299;BMP180;53098;47.658;8.578;2023-08-20T10:10:20;96953.00;;;30.40
66299;BMP180;53098;47.658;8.578;2023-08-20T10:12:46;96952.00;;;30.40
66299;BMP180;53098;47.658;8.578;2023-08-20T10:15:14;96948.00;;;30.40
66299;BMP180;53098;47.658;8.578;2023-08-20T10:17:44;96949.00;;;30.30
66299;BMP180;53098;47.658;8.578;2023-08-20T10:20:13;96950.00;;;30.40
66299;BMP180;53098;47.658;8.578;2023-08-20T10:22:43;96957.00;;;30.30
66299;BMP180;53098;47.658;8.578;2023-08-20T10:25:21;96951.00;;;30.40
66299;BMP180;53098;47.658;8.578;2023-08-20T10:27:47;96952.00;;;30.50
66299;BMP180;53098;47.658;8.578;2023-08-20T10:30:18;96949.00;;;30.60
66299;BMP180;53098;47.658;8.578;2023-08-20T10:35:27;96951.00;;;30.80
66299;BMP180;53098;47.658;8.578;2023-08-20T10:38:06;96954.00;;;31.00
66299;BMP180;53098;47.658;8.578;2023-08-20T10:48:37;96940.00;;;31.30
66299;BMP180;53098;47.658;8.578;2023-08-20T10:53:32;96935.00;;;31.50
66299;BMP180;53098;47.658;8.578;2023-08-20T10:56:13;96936.00;;;31.30
66299;BMP180;53098;47.658;8.578;2023-08-20T10:58:46;96928.00;;;31.40
66299;BMP180;53098;47.658;8.578;2023-08-20T11:01:17;96933.00;;;31.50
66299;BMP180;53098;47.658;8.578;2023-08-20T11:03:45;96932.00;;;31.60
66299;BMP180;53098;47.658;8.578;2023-08-20T11:06:11;96928.00;;;31.80
66299;BMP180;53098;47.658;8.578;2023-08-20T11:08:37;96932.00;;;31.90
66299;BMP180;53098;47.658;8.578;2023-08-20T11:11:03;96931.00;;;32.00
66299;BMP180;53098;47.658;8.578;2023-08-20T11:13:31;96926.00;;;32.10
66299;BMP180;53098;47.658;8.578;2023-08-20T11:15:57;96931.00;;;32.10
66299;BMP180;53098;47.658;8.578;2023-08-20T11:18:22;62927.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T11:20:49;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T11:23:14;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T11:25:43;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T11:28:09;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T11:30:35;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T11:33:00;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T11:35:26;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T11:37:52;142520.00;;;32.20
66299;BMP180;53098;47.658;8.578;2023-08-20T11:40:20;96914.00;;;32.40
66299;BMP180;53098;47.658;8.578;2023-08-20T11:42:46;96913.00;;;32.50
66299;BMP180;53098;47.658;8.578;2023-08-20T11:45:12;96911.00;;;32.50
66299;BMP180;53098;47.658;8.578;2023-08-20T11:47:41;96909.00;;;32.50
66299;BMP180;53098;47.658;8.578;2023-08-20T11:50:08;66550.00;;;32.80
66299;BMP180;53098;47.658;8.578;2023-08-20T11:52:35;96909.00;;;32.90
66299;BMP180;53098;47.658;8.578;2023-08-20T11:55:01;136567.00;;;33.10
66299;BMP180;53098;47.658;8.578;2023-08-20T11:57:29;96904.00;;;33.10
66299;BMP180;53098;47.658;8.578;2023-08-20T11:59:54;96902.00;;;33.10
66299;BMP180;53098;47.658;8.578;2023-08-20T12:02:26;96901.00;;;33.10
66299;BMP180;53098;47.658;8.578;2023-08-20T12:04:52;96898.00;;;32.90
66299;BMP180;53098;47.658;8.578;2023-08-20T12:07:17;96895.00;;;33.10
66299;BMP180;53098;47.658;8.578;2023-08-20T12:09:42;96892.00;;;33.20
66299;BMP180;53098;47.658;8.578;2023-08-20T12:12:08;96897.00;;;33.30
66299;BMP180;53098;47.658;8.578;2023-08-20T12:14:34;96897.00;;;33.50
66299;BMP180;53098;47.658;8.578;2023-08-20T12:17:00;96894.00;;;33.40
66299;BMP180;53098;47.658;8.578;2023-08-20T12:19:26;96886.00;;;33.50
66299;BMP180;53098;47.658;8.578;2023-08-20T12:21:51;96885.00;;;33.60
66299;BMP180;53098;47.658;8.578;2023-08-20T12:24:17;96881.00;;;33.50
66299;BMP180;53098;47.658;8.578;2023-08-20T12:26:43;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T12:29:08;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T12:31:34;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T12:34:00;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T12:36:26;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T12:38:51;228747.00;;;220.60
66299;BMP180;53098;47.658;8.578;2023-08-20T12:41:18;96730.00;;;34.00
66299;BMP180;53098;47.658;8.578;2023-08-20T12:43:44;96876.00;;;33.90
66299;BMP180;53098;47.658;8.578;2023-08-20T12:46:09;96870.00;;;34.10
66299;BMP180;53098;47.658;8.578;2023-08-20T12:48:35;96875.00;;;33.90
66299;BMP180;53098;47.658;8.578;2023-08-20T12:51:00;96874.00;;;34.00
66299;BMP180;53098;47.658;8.578;2023-08-20T12:53:26;96862.00;;;33.90
66299;BMP180;53098;47.658;8.578;2023-08-20T12:55:51;96864.00;;;33.90
66299;BMP180;53098;47.658;8.578;2023-08-20T12:58:17;96870.00;;;34.00
66299;BMP180;53098;47.658;8.578;2023-08-20T13:00:42;96867.00;;;33.90
66299;BMP180;53098;47.658;8.578;2023-08-20T13:03:08;96865.00;;;34.00
66299;BMP180;53098;47.658;8.578;2023-08-20T13:05:34;96855.00;;;34.00
66299;BMP180;53098;47.658;8.578;2023-08-20T13:08:00;96851.00;;;33.90
66299;BMP180;53098;47.658;8.578;2023-08-20T13:10:25;96845.00;;;33.80
66299;BMP180;53098;47.658;8.578;2023-08-20T13:12:52;96850.00;;;34.00
66299;BMP180;53098;47.658;8.578;2023-08-20T13:15:18;96841.00;;;34.20
66299;BMP180;53098;47.658;8.578;2023-08-20T13:17:46;96844.00;;;34.40
66299;BMP180;53098;47.658;8.578;2023-08-20T13:20:12;96838.00;;;34.50
66299;BMP180;53098;47.658;8.578;2023-08-20T13:22:37;96840.00;;;34.60
66299;BMP180;53098;47.658;8.578;2023-08-20T13:25:03;96843.00;;;34.60
66299;BMP180;53098;47.658;8.578;2023-08-20T13:27:29;96842.00;;;34.40
66299;BMP180;53098;47.658;8.578;2023-08-20T13:29:54;96847.00;;;34.20
66299;BMP180;53098;47.658;8.578;2023-08-20T13:32:20;96846.00;;;34.30
