sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:00:28;15.87;15.87;15.87;15.13;;;;181.67;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:00:59;16.90;16.90;16.90;16.13;;;;186.67;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:01:34;16.97;16.97;16.97;16.23;;;;187.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:02:04;16.23;16.23;16.23;15.47;;;;189.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:02:41;16.23;16.23;16.23;15.50;;;;190.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:03:13;17.23;17.23;17.23;16.47;;;;190.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:03:44;16.73;16.73;16.73;15.93;;;;186.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:04:16;16.73;16.73;16.73;15.93;;;;170.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:04:48;16.63;16.63;16.63;15.90;;;;161.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:05:20;15.80;15.80;15.80;15.07;;;;159.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:05:51;15.90;15.90;15.90;15.20;;;;159.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:06:22;16.60;16.60;16.60;15.80;;;;159.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:06:54;16.90;16.90;16.90;16.10;;;;164.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:07:24;16.30;16.30;16.30;15.53;;;;168.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:07:55;16.43;16.43;16.43;15.63;;;;167.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:08:26;16.57;16.57;16.57;15.80;;;;154.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:08:57;16.83;16.83;16.83;16.03;;;;152.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:09:28;16.10;16.10;16.10;15.40;;;;159.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:09:59;16.07;16.07;16.07;15.30;;;;163.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:10:30;16.43;16.43;16.43;15.63;;;;164.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:11:01;16.37;16.37;16.37;15.63;;;;165.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:11:33;16.70;16.70;16.70;15.93;;;;164.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:12:03;16.10;16.10;16.10;15.37;;;;157.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:12:35;16.07;16.07;16.07;15.33;;;;136.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:13:06;16.33;16.33;16.33;15.60;;;;148.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:13:36;15.60;15.60;15.60;14.83;;;;163.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:14:07;15.77;15.77;15.77;15.07;;;;174.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:14:57;16.43;16.43;16.43;15.67;;;;174.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:15:35;15.33;15.33;15.33;14.63;;;;137.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:16:06;16.03;16.03;16.03;15.30;;;;125.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:16:37;16.30;16.30;16.30;15.53;;;;111.00;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:17:08;16.27;16.27;16.27;15.53;;;;106.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:17:40;16.13;16.13;16.13;15.40;;;;109.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:18:11;16.83;16.83;16.83;16.07;;;;117.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:18:42;16.33;16.33;16.33;15.57;;;;111.67;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:19:13;15.63;15.63;15.63;14.90;;;;110.33;3.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:19:44;15.57;15.57;15.57;14.87;;;;109.67;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:20:15;15.27;15.27;15.27;14.57;;;;107.33;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:20:46;15.40;15.40;15.40;14.70;;;;107.33;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:21:17;15.13;15.13;15.13;14.47;;;;106.67;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:21:48;16.20;16.20;16.20;15.43;;;;107.67;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:22:19;16.23;16.23;16.23;15.43;;;;98.67;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:22:52;15.50;15.50;15.50;14.80;;;;92.33;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:23:23;15.93;15.93;15.93;15.17;;;;95.00;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:23:54;16.13;16.13;16.13;15.43;;;;88.67;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:24:25;14.90;14.90;14.90;14.20;;;;78.33;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:24:56;15.77;15.77;15.77;15.00;;;;79.33;4.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:25:26;16.27;16.27;16.27;15.53;;;;76.67;4.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:25:57;15.53;15.53;15.53;14.80;;;;73.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:26:28;14.73;14.73;14.73;14.03;;;;74.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:26:59;15.00;15.00;15.00;14.27;;;;73.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:27:30;15.37;15.37;15.37;14.67;;;;74.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:28:00;14.37;14.37;14.37;13.73;;;;80.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:28:31;14.93;14.93;14.93;14.23;;;;87.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:29:07;14.73;14.73;14.73;14.10;;;;82.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:29:39;14.20;14.20;14.20;13.53;;;;72.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:30:10;14.80;14.80;14.80;14.10;;;;60.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:30:41;14.90;14.90;14.90;14.20;;;;55.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:31:12;15.03;15.03;15.03;14.33;;;;65.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:31:43;15.10;15.10;15.10;14.40;;;;78.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:32:14;15.13;15.13;15.13;14.43;;;;78.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:32:45;15.23;15.23;15.23;14.50;;;;75.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:33:16;14.73;14.73;14.73;14.07;;;;68.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:33:47;14.17;14.17;14.17;13.53;;;;66.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:34:18;14.20;14.20;14.20;13.53;;;;69.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:34:48;14.00;14.00;14.00;13.37;;;;70.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:35:19;14.80;14.80;14.80;14.10;;;;72.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:35:50;15.70;15.70;15.70;14.93;;;;74.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:36:21;15.67;15.67;15.67;14.93;;;;75.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:36:52;14.40;14.40;14.40;13.77;;;;77.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:37:22;13.90;13.90;13.90;13.23;;;;79.00;6.67;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:37:53;14.63;14.63;14.63;13.97;;;;77.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:38:24;15.50;15.50;15.50;14.80;;;;76.00;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:38:54;15.00;15.00;15.00;14.27;;;;80.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:39:25;14.63;14.63;14.63;13.93;;;;93.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:39:56;14.80;14.80;14.80;14.10;;;;105.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:40:28;14.47;14.47;14.47;13.80;;;;119.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:40:59;14.63;14.63;14.63;13.93;;;;135.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:41:29;14.00;14.00;14.00;13.37;;;;155.33;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:42:00;13.83;13.83;13.83;13.17;;;;163.67;7.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:42:31;14.37;14.37;14.37;13.70;;;;169.67;6.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:43:02;14.70;14.70;14.70;14.00;;;;176.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:43:32;14.83;14.83;14.83;14.17;;;;183.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:44:03;14.43;14.43;14.43;13.80;;;;182.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:44:34;13.83;13.83;13.83;13.20;;;;177.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:45:05;14.30;14.30;14.30;13.63;;;;156.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:45:36;14.10;14.10;14.10;13.50;;;;142.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:46:07;14.10;14.10;14.10;13.40;;;;146.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:46:38;14.73;14.73;14.73;14.03;;;;142.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:47:09;14.70;14.70;14.70;14.03;;;;136.00;5.67;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:47:39;14.47;14.47;14.47;13.80;;;;131.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:48:11;14.07;14.07;14.07;13.40;;;;126.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:48:42;13.90;13.90;13.90;13.30;;;;118.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:49:13;13.40;13.40;13.40;12.80;;;;116.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:49:44;14.30;14.30;14.30;13.60;;;;115.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:50:16;14.47;14.47;14.47;13.77;;;;115.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:50:47;14.33;14.33;14.33;13.67;;;;109.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:51:18;14.53;14.53;14.53;13.87;;;;103.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:51:50;14.67;14.67;14.67;13.97;;;;98.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:52:21;14.53;14.53;14.53;13.83;;;;97.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:52:52;14.17;14.17;14.17;13.53;;;;97.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:53:23;14.47;14.47;14.47;13.77;;;;86.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:53:54;14.97;14.97;14.97;14.27;;;;76.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:54:25;14.83;14.83;14.83;14.13;;;;74.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:54:59;13.83;13.83;13.83;13.20;;;;69.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:55:30;13.70;13.70;13.70;13.10;;;;67.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:56:00;14.90;14.90;14.90;14.20;;;;64.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:56:32;14.60;14.60;14.60;13.93;;;;56.67;5.33;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:57:03;13.80;13.80;13.80;13.20;;;;61.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:57:35;14.10;14.10;14.10;13.40;;;;67.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:58:09;14.63;14.63;14.63;13.97;;;;71.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:58:41;13.70;13.70;13.70;13.07;;;;78.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:59:12;13.83;13.83;13.83;13.20;;;;80.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T00:59:43;13.77;13.77;13.77;13.13;;;;80.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:00:18;14.57;14.57;14.57;13.87;;;;81.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:00:53;15.27;15.27;15.27;14.57;;;;78.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:01:24;14.77;14.77;14.77;14.07;;;;75.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:01:55;13.77;13.77;13.77;13.17;;;;77.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:02:25;13.47;13.47;13.47;12.87;;;;78.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:02:57;13.90;13.90;13.90;13.27;;;;78.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:03:28;13.97;13.97;13.97;13.33;;;;81.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:03:58;13.33;13.33;13.33;12.73;;;;85.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:04:29;14.80;14.80;14.80;14.10;;;;92.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:05:01;14.90;14.90;14.90;14.20;;;;113.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:05:35;14.37;14.37;14.37;13.73;;;;130.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:06:23;13.70;13.70;13.70;13.03;;;;129.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:08:29;14.10;14.10;14.10;13.47;;;;112.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:09:13;14.33;14.33;14.33;13.67;;;;106.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:11:17;14.10;14.10;14.10;13.43;;;;88.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:11:57;14.37;14.37;14.37;13.70;;;;86.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:12:34;13.80;13.80;13.80;13.13;;;;78.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:13:05;14.80;14.80;14.80;14.13;;;;75.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:13:37;14.50;14.50;14.50;13.83;;;;76.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:14:17;14.70;14.70;14.70;14.03;;;;78.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:14:48;14.13;14.13;14.13;13.47;;;;80.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:15:19;13.97;13.97;13.97;13.37;;;;85.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:15:50;14.50;14.50;14.50;13.83;;;;96.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:16:21;14.30;14.30;14.30;13.63;;;;104.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:16:51;14.30;14.30;14.30;13.63;;;;110.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:17:22;14.20;14.20;14.20;13.57;;;;113.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:17:53;14.23;14.23;14.23;13.60;;;;120.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:18:24;14.70;14.70;14.70;14.03;;;;126.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:18:55;15.23;15.23;15.23;14.53;;;;131.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:19:27;15.20;15.20;15.20;14.47;;;;133.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:19:58;14.73;14.73;14.73;14.13;;;;147.00;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:20:30;15.13;15.13;15.13;14.43;;;;146.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:21:11;15.57;15.57;15.57;14.83;;;;128.33;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:25:23;15.53;15.53;15.53;14.83;;;;137.67;6.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:28:03;15.27;15.27;15.27;14.53;;;;160.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:28:49;15.67;15.67;15.67;14.93;;;;156.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:29:21;16.03;16.03;16.03;15.27;;;;148.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:29:52;15.77;15.77;15.77;15.00;;;;146.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:30:24;15.00;15.00;15.00;14.27;;;;142.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:30:57;15.07;15.07;15.07;14.37;;;;125.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:31:29;15.20;15.20;15.20;14.50;;;;120.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:32:01;15.43;15.43;15.43;14.73;;;;113.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:32:35;15.87;15.87;15.87;15.13;;;;106.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:33:08;16.37;16.37;16.37;15.60;;;;100.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:33:42;16.23;16.23;16.23;15.50;;;;91.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:34:13;16.67;16.67;16.67;15.90;;;;93.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:34:44;16.23;16.23;16.23;15.43;;;;102.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:35:16;16.20;16.20;16.20;15.47;;;;105.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:35:48;16.33;16.33;16.33;15.60;;;;107.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:36:20;16.77;16.77;16.77;16.00;;;;109.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:36:52;16.30;16.30;16.30;15.53;;;;110.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:37:22;17.07;17.07;17.07;16.27;;;;109.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:37:53;16.33;16.33;16.33;15.60;;;;110.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:38:24;16.40;16.40;16.40;15.63;;;;111.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:38:54;17.83;17.83;17.83;17.00;;;;114.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:39:25;17.63;17.63;17.63;16.83;;;;123.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:39:56;17.60;17.60;17.60;16.80;;;;125.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:40:26;17.63;17.63;17.63;16.80;;;;120.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:40:57;17.17;17.17;17.17;16.40;;;;116.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:41:28;17.07;17.07;17.07;16.27;;;;117.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:41:59;17.77;17.77;17.77;16.93;;;;119.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:42:30;16.83;16.83;16.83;16.03;;;;119.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:43:01;18.07;18.07;18.07;17.27;;;;121.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:43:33;17.70;17.70;17.70;16.87;;;;120.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:44:04;17.57;17.57;17.57;16.73;;;;120.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:44:36;16.80;16.80;16.80;16.03;;;;118.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:45:07;17.17;17.17;17.17;16.37;;;;117.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:45:38;16.73;16.73;16.73;15.93;;;;117.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:46:09;17.30;17.30;17.30;16.50;;;;120.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:46:40;17.20;17.20;17.20;16.43;;;;130.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:47:10;17.27;17.27;17.27;16.43;;;;150.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:47:41;16.37;16.37;16.37;15.67;;;;158.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:48:13;16.90;16.90;16.90;16.10;;;;151.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:48:44;17.50;17.50;17.50;16.67;;;;141.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:49:15;18.30;18.30;18.30;17.43;;;;140.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:49:45;17.63;17.63;17.63;16.80;;;;135.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:50:16;17.67;17.67;17.67;16.80;;;;122.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:50:47;17.30;17.30;17.30;16.50;;;;122.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:51:18;17.57;17.57;17.57;16.77;;;;122.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:51:48;17.97;17.97;17.97;17.17;;;;123.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:52:19;17.20;17.20;17.20;16.40;;;;123.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:52:50;17.20;17.20;17.20;16.40;;;;118.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:53:20;16.50;16.50;16.50;15.73;;;;109.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:53:52;17.17;17.17;17.17;16.37;;;;108.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:54:22;17.63;17.63;17.63;16.83;;;;111.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:54:53;17.33;17.33;17.33;16.50;;;;112.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:55:24;16.47;16.47;16.47;15.67;;;;114.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:55:54;16.63;16.63;16.63;15.83;;;;117.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:56:25;16.93;16.93;16.93;16.13;;;;124.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:56:56;17.10;17.10;17.10;16.30;;;;125.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:57:27;17.43;17.43;17.43;16.63;;;;128.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:57:57;16.67;16.67;16.67;15.90;;;;150.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:58:28;16.83;16.83;16.83;16.03;;;;154.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:58:59;16.83;16.83;16.83;16.07;;;;150.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T01:59:29;16.97;16.97;16.97;16.20;;;;149.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T02:00:00;16.80;16.80;16.80;16.00;;;;150.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T02:00:31;17.27;17.27;17.27;16.47;;;;152.67;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T02:01:03;16.63;16.63;16.63;15.87;;;;151.00;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T02:01:35;17.07;17.07;17.07;16.30;;;;148.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T02:02:06;16.87;16.87;16.87;16.07;;;;146.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T02:02:37;17.07;17.07;17.07;16.27;;;;145.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T02:03:07;17.20;17.20;17.20;16.40;;;;143.33;5.00;
78000;SPS30;67206;47.40810348;18.78626507;2023-08-20T02:03:38;16.47;16.47;16.47;15.67;;;;143.00;5.00;
