sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:01:58;75;113;;188;149569
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:04:29;68;113;;173;151129
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:06:59;69;115;;176;151048
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:09:31;72;115;;180;148764
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:12:00;58;112;;149;152215
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:17:01;68;112;;172;150655
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:19:31;76;111;;191;150013
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:22:01;75;110;;191;151046
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:24:32;74;108;;187;150517
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:27:03;60;105;;150;149996
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:29:34;62;106;;159;151576
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:32:04;74;104;;187;150391
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:34:35;68;103;;172;150500
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:37:05;80;102;;202;150623
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:39:36;72;102;;180;149977
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:42:07;54;100;;136;150967
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:44:37;68;99;;171;150595
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:47:08;67;100;;168;150202
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:49:38;65;98;;165;150227
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:52:08;64;99;;163;150681
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:54:39;69;99;;172;148464
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:57:10;63;100;;162;153544
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T00:59:40;64;100;;162;149859
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:02:11;65;100;;164;150566
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:04:41;71;100;;179;150276
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:07:14;75;101;;189;150761
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:12:13;52;100;;132;149508
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:14:43;71;100;;180;152057
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:17:14;76;101;;192;150036
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:19:45;69;99;;174;151035
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:22:20;73;102;;184;149629
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:27:19;68;100;;172;150696
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:29:46;82;102;;203;147779
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:32:17;57;101;;147;153010
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:34:48;75;103;;189;150457
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:37:18;66;102;;167;151177
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:39:49;60;104;;151;150867
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:42:20;75;100;;188;149837
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:44:49;69;103;;175;150651
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:47:20;60;101;;152;150623
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:49:51;69;104;;171;148428
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:52:22;64;102;;163;151865
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:54:53;67;102;;172;152142
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:57:23;70;101;;177;150141
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T01:59:54;67;102;;169;151000
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:02:25;69;102;;175;150867
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:04:56;75;103;;190;151001
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:07:26;70;100;;177;150295
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:09:57;67;100;;169;150640
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:12:27;63;99;;157;148576
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:14:58;64;98;;164;152087
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:17:29;68;100;;174;151375
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:20:00;66;100;;164;148986
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:22:31;59;99;;151;152807
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:25:02;69;101;;175;150197
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:27:32;79;99;;199;150963
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:30:03;74;101;;187;150383
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:32:33;71;99;;179;149714
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:35:06;64;98;;162;151389
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:37:33;69;101;;174;150100
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:40:05;62;100;;156;150856
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:42:35;67;97;;169;150850
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:45:06;74;101;;188;150777
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:47:36;72;97;;182;149964
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:50:07;81;100;;203;149898
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:52:37;70;99;;179;151743
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:55:08;68;100;;171;150489
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T02:57:38;67;97;;168;150020
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:00:12;69;100;;174;150665
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:02:42;62;98;;157;150276
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:05:10;62;100;;158;150612
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:07:42;65;97;;165;151528
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:10:12;66;97;;165;149887
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:12:43;64;99;;162;151194
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:15:14;64;96;;164;151498
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:17:44;66;96;;167;149568
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:20:15;68;96;;174;152003
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:22:46;63;95;;158;149890
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:25:17;69;96;;172;149337
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:27:47;77;97;;196;151765
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:30:17;69;93;;173;148608
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:32:49;61;94;;156;153317
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:35:18;64;93;;160;149080
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:37:48;77;95;;194;151073
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:40:20;71;95;;180;150640
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:42:49;71;92;;179;150015
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:45:20;70;93;;177;150964
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:47:51;83;91;;209;150657
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:50:22;72;90;;183;151175
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:52:53;72;91;;177;147235
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:55:23;73;91;;188;154008
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T03:57:54;63;88;;159;150221
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:00:24;66;89;;168;150665
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:02:55;62;89;;155;149655
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:05:26;76;91;;193;151667
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:07:56;74;88;;187;151075
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:10:28;70;91;;177;150930
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:12:58;73;90;;183;149077
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:15:28;65;91;;165;151429
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:17:59;67;92;;169;150772
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:20:30;74;90;;189;151448
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:23:01;72;94;;181;150294
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:25:32;55;90;;141;151231
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:28:03;66;93;;165;149863
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:30:36;72;92;;182;151627
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:33:04;64;92;;161;150032
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:35:34;79;97;;199;150377
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:38:04;74;94;;186;150342
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:40:35;70;95;;177;150897
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:43:05;67;92;;167;149178
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:45:36;57;94;;145;152415
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:48:07;73;96;;183;149845
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:50:37;60;92;;153;150924
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:53:08;57;93;;144;150784
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:55:39;69;96;;176;150972
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T04:58:10;62;94;;156;149470
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:00:40;60;93;;152;151500
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:03:11;61;95;;154;149481
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:05:47;65;93;;168;152758
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:08:14;67;95;;170;150225
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:10:43;65;93;;159;146253
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:13:14;67;93;;173;154366
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:15:44;63;96;;159;151130
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:18:14;74;93;;187;149715
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:20:45;72;95;;181;149339
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:23:15;63;93;;161;151753
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:25:46;63;96;;159;150443
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:28:17;63;95;;159;150945
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:30:57;66;95;;166;149150
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:33:18;64;98;;164;151714
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:35:48;70;94;;177;151131
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:38:19;65;96;;165;150653
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:40:50;71;95;;178;148391
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:43:20;66;96;;169;152585
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:45:51;68;96;;173;150592
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:48:21;71;96;;179;149555
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:50:52;66;95;;168;151037
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:53:22;64;95;;163;150853
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:55:53;72;98;;183;150731
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T05:58:23;63;97;;160;150013
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:00:53;66;100;;166;150640
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:03:24;69;100;;174;150449
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:05:56;67;103;;170;150419
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:08:24;63;103;;160;150138
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:10:55;71;107;;179;150346
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:13:25;56;106;;140;149965
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:15:56;73;111;;184;149961
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:18:26;66;118;;164;148096
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:20:57;58;119;;151;153572
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:23:27;74;118;;188;150829
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:25:58;67;121;;169;149551
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:28:29;64;122;;162;150944
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:31:00;79;127;;202;151774
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:33:30;78;130;;196;150530
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:36:01;69;134;;173;150369
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:38:31;73;134;;185;150198
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:41:02;67;135;;168;150012
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:43:32;71;137;;180;150340
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:46:02;67;130;;169;150464
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:48:33;73;132;;185;151107
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:51:15;73;125;;178;146150
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:53:34;65;122;;168;154573
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:56:04;63;122;;160;150139
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T06:58:35;67;119;;169;149905
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:01:11;60;117;;152;149770
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:03:39;71;118;;179;149345
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:06:06;67;117;;170;151313
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:08:37;62;118;;158;151444
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:11:07;64;125;;163;151437
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:13:38;69;130;;175;150234
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:16:08;60;131;;149;148518
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:18:40;68;132;;176;153289
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:21:10;71;130;;180;151354
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:23:41;70;129;;176;149580
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:26:12;73;133;;182;149272
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:28:57;61;132;;156;151095
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:31:12;67;135;;169;150782
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:33:45;72;141;;181;149771
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:36:14;75;146;;192;151976
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:38:44;64;139;;162;150927
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:41:14;71;138;;177;149367
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:43:45;60;135;;152;151833
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:46:15;66;131;;164;148804
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:48:45;65;134;;166;151385
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:51:16;67;142;;170;150920
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:53:47;69;145;;173;149591
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:56:17;70;145;;178;150556
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T07:58:48;64;151;;163;150643
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:01:18;68;148;;172;151441
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:03:49;70;155;;178;150572
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:06:22;69;160;;174;150512
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:08:50;57;165;;146;151139
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:11:21;68;160;;173;150530
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:13:51;68;157;;172;150279
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:16:22;85;157;;215;150353
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:18:52;64;156;;159;148698
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:21:23;58;157;;148;151036
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:23:53;59;159;;151;151043
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:26:24;69;158;;174;151038
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:28:54;66;164;;168;150677
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:31:25;75;169;;189;150540
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:33:56;65;172;;164;150753
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:36:26;65;183;;164;150226
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:38:57;64;199;;163;150782
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:41:28;71;215;;179;149866
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:43:58;65;237;;165;151062
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:46:29;67;256;;167;148544
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:48:59;62;270;;158;152773
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:51:29;68;280;;169;148458
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:53:59;62;288;;157;151811
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:56:30;71;289;;179;150616
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T08:59:01;57;293;;144;150741
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:01:31;75;298;;191;150981
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:04:02;65;299;;163;148655
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:06:51;71;305;;182;152691
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:09:04;66;314;;166;150316
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:11:34;67;324;;168;150207
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:14:05;59;332;;149;150544
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:16:36;54;333;;138;150894
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:19:08;67;338;;170;151131
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:21:37;77;328;;195;150627
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:24:08;66;311;;167;150455
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:26:39;64;316;;161;149486
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:29:09;67;326;;170;150709
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:31:40;75;340;;192;152282
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:34:12;69;341;;173;150305
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:36:41;72;344;;180;149874
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:39:12;68;344;;172;151469
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:41:43;67;348;;167;149534
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:44:13;62;351;;157;151083
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:46:44;56;341;;141;151045
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:49:15;72;334;;184;151373
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:51:45;71;335;;179;149996
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:54:21;66;336;;166;150669
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:56:46;63;353;;160;150475
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T09:59:17;60;371;;153;150774
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:01:48;71;387;;180;150402
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:04:19;61;379;;153;150455
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:06:49;74;366;;186;150777
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:09:19;64;366;;160;148882
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:11:49;64;378;;161;150857
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:14:21;78;390;;198;151461
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:16:52;64;394;;160;148378
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:19:21;59;387;;153;153437
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:21:52;70;373;;173;147685
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:24:23;70;375;;180;152992
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:27:09;57;382;;144;151034
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:29:39;76;395;;192;151125
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:31:55;68;407;;170;149980
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:34:35;62;394;;155;149809
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:36:58;61;373;;155;150273
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:39:26;66;358;;166;149610
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:44:26;80;356;;201;150197
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:46:56;59;367;;149;149988
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:49:26;74;380;;186;149937
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:51:58;75;397;;188;150329
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:54:26;62;414;;157;150123
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:56:59;61;440;;153;149840
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T10:59:27;67;441;;169;149858
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:01:57;58;429;;147;150208
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:04:28;68;397;;172;150701
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:06:57;71;359;;177;147913
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:09:28;66;337;;168;152058
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:11:58;68;337;;170;149419
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:14:27;57;368;;143;150135
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:16:58;65;405;;163;148960
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:19:29;69;436;;176;152333
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:21:59;76;463;;190;149369
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:24:29;67;480;;170;151723
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:26:59;69;494;;174;149480
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:29:31;70;496;;177;150862
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:32:03;65;503;;163;149168
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:34:31;67;505;;171;152544
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:37:02;69;505;;175;150107
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:39:32;66;502;;167;149993
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:42:02;70;507;;176;150781
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:44:41;59;511;;148;148386
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:47:12;62;529;;158;152173
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:49:33;69;560;;175;150551
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:52:04;63;580;;160;150384
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:54:34;66;570;;166;149858
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:57:05;65;553;;166;151697
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T11:59:36;60;540;;150;148580
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T12:02:07;68;529;;174;153094
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T12:04:37;66;512;;166;150456
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T12:07:09;62;506;;157;150647
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T12:09:38;70;507;;176;149961
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T12:12:09;55;525;;138;148875
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T12:14:42;65;542;;166;151505
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T12:17:10;65;558;;165;150951
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T12:19:40;62;561;;158;150694
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T12:22:11;70;554;;175;149479
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T12:24:41;63;536;;159;149640
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T12:27:11;72;522;;183;152234
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T12:29:42;61;530;;154;149282
71180;Radiation_Si22G;58879;51.508;12.476;2023-08-20T12:32:12;62;568;;157;151284
