sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T00:04:49;59.75;41.00;25.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T00:09:54;55.50;36.00;23.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T00:14:59;52.25;34.50;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T00:20:11;50.75;33.50;24.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T00:25:20;51.00;32.25;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T00:30:25;52.00;34.00;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T00:35:30;54.25;34.25;20.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T00:40:35;51.25;34.25;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T00:45:40;51.00;33.00;22.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T00:50:45;44.75;30.25;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T00:55:51;42.50;29.00;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T01:00:56;49.75;29.75;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T01:06:10;46.00;30.75;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T01:11:19;46.75;30.75;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T01:16:26;48.25;30.50;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T01:21:44;47.50;31.25;18.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T01:27:38;46.25;30.75;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T01:32:19;41.25;26.50;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T01:37:25;45.75;27.75;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T01:42:29;44.75;30.00;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T01:47:34;43.75;29.25;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T01:52:40;42.75;23.75;18.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T01:57:45;46.25;29.25;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T02:02:49;41.00;23.50;17.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T02:07:54;44.50;27.50;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T02:12:59;40.75;26.00;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T02:18:04;39.00;23.25;16.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T02:23:09;43.50;25.00;16.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T02:28:15;44.50;27.00;16.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T02:33:20;41.75;24.25;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T02:38:25;37.25;22.00;13.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T02:43:29;38.25;22.50;13.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T02:48:35;39.50;24.50;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T02:53:40;33.50;20.25;13.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T02:58:45;33.00;19.75;12.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T03:03:50;34.75;20.25;13.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T03:08:55;31.50;18.25;10.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T03:14:00;40.25;23.75;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T03:19:04;36.25;18.75;11.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T03:24:09;30.25;17.50;11.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T03:29:14;36.25;20.50;12.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T03:34:19;32.50;18.00;13.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T03:39:24;37.00;21.00;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T03:44:30;36.00;20.00;11.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T03:49:35;37.50;21.75;13.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T03:54:41;44.25;25.75;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T03:59:46;41.75;26.75;15.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T04:04:51;39.00;25.00;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T04:09:56;41.50;24.75;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T04:15:01;38.25;23.75;14.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T04:20:07;40.75;22.75;15.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T04:25:13;44.50;23.25;15.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T04:30:18;39.25;25.75;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T04:35:24;37.50;21.25;13.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T04:40:29;41.00;25.75;15.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T04:45:34;39.25;23.00;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T04:50:39;41.00;26.25;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T04:55:44;39.00;26.25;17.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T05:00:49;40.00;23.00;15.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T05:05:54;43.50;26.25;16.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T05:10:59;39.50;25.50;16.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T05:16:05;44.00;24.25;16.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T05:21:10;49.50;33.75;21.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T05:26:18;47.50;32.00;19.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T05:31:23;47.00;31.00;20.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T05:36:28;46.00;32.00;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T05:41:33;44.75;28.50;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T05:46:38;49.25;31.50;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T05:51:48;44.25;29.50;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T05:56:53;52.00;31.50;21.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T06:01:57;46.50;30.25;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T06:07:02;48.25;30.00;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T06:12:06;45.75;30.50;19.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T06:17:11;44.00;28.75;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T06:22:16;49.75;30.25;19.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T06:27:20;45.25;31.75;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T06:32:25;47.25;30.50;20.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T06:37:30;46.50;29.50;18.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T06:42:35;44.75;28.75;18.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T06:47:42;44.75;28.25;19.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T06:52:46;45.50;28.75;17.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T06:57:51;37.50;23.75;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T07:02:55;41.75;26.25;15.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T07:08:00;38.75;21.75;13.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T07:13:04;37.50;24.75;15.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T07:18:09;41.00;24.25;16.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T07:23:16;43.25;23.00;14.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T07:28:21;36.75;22.25;14.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T07:33:48;34.50;17.75;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T07:38:54;36.00;16.00;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T07:43:59;38.50;20.75;11.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T07:49:03;36.25;21.75;13.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T07:54:07;34.25;20.25;12.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T07:59:12;32.00;17.50;12.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T08:04:16;30.00;16.00;10.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T08:09:25;33.50;18.50;11.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T08:14:30;29.50;16.75;10.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T08:19:34;36.75;19.00;10.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T08:24:39;32.25;16.25;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T08:29:46;31.25;14.00;9.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T08:34:50;31.00;16.75;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T08:39:55;28.00;12.75;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T08:44:59;31.25;16.00;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T08:50:04;29.00;15.00;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T08:55:09;29.00;11.25;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T09:00:15;32.75;15.25;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T09:05:19;28.00;13.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T09:10:27;26.50;13.50;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T09:15:32;29.00;13.00;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T09:20:37;34.00;14.75;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T09:25:43;29.75;14.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T09:30:58;25.25;12.25;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T09:36:07;30.75;12.50;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T09:41:12;27.75;13.25;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T09:46:17;30.25;11.25;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T09:51:24;26.75;12.25;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T09:56:32;29.75;14.25;9.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T10:01:40;22.25;10.25;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T10:06:44;32.75;12.00;7.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T10:11:49;24.50;11.75;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T10:16:53;31.00;17.50;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T10:21:58;29.00;12.25;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T10:27:11;27.00;12.25;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T10:32:16;28.25;12.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T10:37:27;27.00;12.00;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T10:42:40;29.25;13.50;7.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T10:47:48;25.00;11.50;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T10:52:55;30.75;13.25;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T10:58:02;27.00;11.25;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T11:03:08;27.25;11.50;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T11:08:13;25.75;13.00;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T11:13:18;26.50;11.50;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T11:18:22;29.50;11.00;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T11:23:29;23.00;10.00;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T11:28:33;26.75;9.75;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T11:33:37;26.75;10.50;5.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T11:38:42;25.00;8.50;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T11:43:50;25.50;10.00;5.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T11:49:01;25.25;11.75;8.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T11:54:11;23.75;8.75;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T11:59:16;26.75;12.00;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T12:04:23;23.25;8.75;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T12:09:27;24.25;10.00;5.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T12:14:32;26.75;10.25;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T12:19:36;26.25;13.00;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T12:24:41;27.00;8.50;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T12:29:46;22.75;10.25;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T12:34:51;27.00;9.00;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T12:39:56;26.00;10.00;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T12:45:00;29.75;10.50;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T12:50:05;27.25;12.50;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T12:55:09;27.00;10.00;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T13:00:14;27.00;13.00;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T13:05:19;33.25;15.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T13:10:23;24.25;11.25;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T13:15:31;28.75;12.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T13:20:39;36.75;13.00;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T13:25:45;30.00;13.50;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T13:30:49;34.75;14.50;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T13:35:54;28.25;10.25;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T13:40:59;30.25;11.00;5.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T13:46:04;34.50;15.75;8.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T13:51:28;26.25;14.00;8.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T13:56:33;26.50;13.75;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T14:01:37;27.50;11.00;7.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T14:06:43;23.75;9.00;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T14:11:47;23.75;10.75;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T14:16:52;25.25;12.50;6.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T14:21:59;26.00;11.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T14:27:03;29.50;10.00;5.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T14:32:11;26.75;10.00;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T14:37:18;26.00;11.00;6.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T14:42:23;27.25;14.50;9.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T14:47:27;21.75;8.75;5.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T14:52:33;26.50;10.75;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T14:57:39;23.50;10.75;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T15:02:53;23.75;8.50;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T15:07:58;26.25;8.50;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T15:13:02;27.25;11.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T15:18:06;24.00;10.50;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T15:23:11;23.00;9.00;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T15:28:15;21.25;8.25;4.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T15:33:23;22.25;7.25;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T15:38:27;25.50;10.00;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T15:43:32;24.50;10.25;5.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T15:48:36;26.25;8.50;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T15:53:41;24.75;8.50;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T15:58:46;25.75;10.25;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T16:03:53;24.25;7.25;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T16:08:59;24.00;11.00;7.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T16:14:03;22.25;7.00;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T16:19:08;25.25;11.75;6.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T16:24:14;23.00;6.75;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T16:29:19;24.75;8.50;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T16:34:24;23.25;10.00;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T16:39:29;23.50;7.75;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T16:44:37;21.75;9.25;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T16:49:42;22.50;8.75;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T16:54:49;25.50;11.25;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T16:59:54;22.50;8.25;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T17:05:03;22.00;9.00;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T17:10:07;26.50;7.75;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T17:15:13;25.75;9.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T17:20:18;21.25;8.50;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T17:25:23;24.00;6.50;3.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T17:30:28;22.25;8.75;5.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T17:35:33;22.00;7.50;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T17:40:38;21.25;8.75;5.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T17:45:43;21.00;8.50;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T17:50:48;21.50;7.25;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T17:55:54;22.25;8.50;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T18:01:03;20.50;8.00;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T18:06:08;24.00;6.50;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T18:11:12;24.25;8.75;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T18:16:17;19.25;6.50;3.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T18:21:22;20.00;6.50;3.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T18:26:27;21.00;8.00;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T18:31:32;26.75;8.00;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T18:36:40;26.00;10.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T18:41:45;24.25;9.25;4.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T18:46:50;23.00;10.00;6.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T18:51:55;21.75;8.50;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T18:57:00;24.50;8.50;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T19:02:07;20.00;5.25;4.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T19:07:12;24.50;10.75;4.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T19:12:17;20.25;6.50;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T19:17:21;19.75;6.75;4.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T19:22:26;21.00;8.50;5.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T19:27:31;19.75;7.25;3.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T19:32:37;19.50;7.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T19:37:42;19.75;5.75;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T19:42:47;20.75;7.25;3.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T19:47:52;19.50;7.00;3.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T19:52:56;19.75;4.25;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T19:58:01;19.00;5.25;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T20:03:08;17.75;4.75;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T20:08:15;17.75;4.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T20:13:19;17.50;4.50;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T20:18:24;16.00;3.50;2.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T20:23:29;17.00;4.00;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T20:28:34;16.00;3.50;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T20:33:43;16.00;2.50;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T20:38:48;18.25;3.25;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T20:43:53;15.00;2.00;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T20:48:58;15.25;2.25;0.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T20:54:04;16.25;2.00;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T20:59:09;14.00;2.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T21:04:14;18.00;2.75;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T21:09:19;16.25;3.25;1.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T21:14:24;14.00;1.25;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T21:19:29;13.00;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T21:24:34;13.50;0.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T21:29:39;14.00;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T21:34:44;13.25;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T21:39:50;14.50;0.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T21:44:55;14.50;1.50;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T21:49:59;13.50;1.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T21:55:04;14.00;1.00;0.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T22:00:09;15.00;3.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T22:05:20;14.75;1.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T22:10:25;13.75;0.00;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T22:15:30;16.00;0.75;0.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T22:20:35;18.00;5.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T22:25:40;22.00;5.75;2.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T22:30:45;16.50;3.75;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T22:35:50;19.50;4.00;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T22:40:55;18.75;4.00;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T22:46:00;19.25;4.75;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T22:51:05;20.25;4.75;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T22:56:10;17.00;4.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T23:01:15;19.75;3.25;1.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T23:06:20;18.50;4.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T23:11:24;21.00;4.00;2.50
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T23:16:29;22.00;4.25;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T23:21:34;18.50;4.25;1.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T23:26:39;24.50;4.00;2.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T23:31:44;20.25;7.00;2.25
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T23:36:49;20.75;7.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T23:41:54;18.75;5.75;2.75
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T23:46:59;23.50;5.50;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T23:52:04;20.00;6.00;3.00
50827;PMS7003;36804;40.21808392;116.44121647;2023-08-20T23:57:09;18.75;5.00;3.00
