sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21944;DHT22;11136;48.778;9.126;2023-08-20T00:00:11;26.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:02:37;26.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:05:04;26.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:07:34;26.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:09:59;26.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:12:25;26.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:15:01;26.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:17:34;26.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:20:00;26.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:22:26;26.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:24:53;26.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:27:20;26.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:29:45;26.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:32:11;25.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:34:37;26.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:37:03;25.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:39:29;25.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:41:55;25.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:44:20;25.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:46:46;25.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:49:12;25.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:51:38;25.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:54:04;25.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:56:30;25.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T00:58:56;25.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:01:22;25.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:03:48;25.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:06:20;25.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:09:19;25.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:11:45;25.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:14:16;25.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:16:43;25.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:19:15;25.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:22:05;25.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:30:09;25.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:32:35;25.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:35:02;25.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:37:28;25.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:39:54;25.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:42:19;25.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:44:45;25.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:47:11;25.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:49:36;25.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:52:02;25.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:54:27;25.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:56:54;25.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T01:59:22;25.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:01:48;25.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:04:13;25.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:06:39;25.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:09:04;25.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:11:30;25.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:13:58;25.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:16:24;25.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:18:49;25.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:21:15;25.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:23:40;25.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:26:06;25.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:28:31;25.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:30:57;25.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:33:23;25.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:35:48;25.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:38:14;25.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:40:43;25.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:43:09;25.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:45:42;25.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:48:08;25.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:50:34;25.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:53:00;25.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:55:25;25.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T02:57:51;25.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:00:17;24.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:02:42;24.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:05:09;24.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:07:35;25.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:10:01;24.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:12:26;24.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:14:52;24.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:17:17;25.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:19:57;24.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:22:23;24.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:24:49;24.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:27:16;24.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:29:42;24.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:32:07;24.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:34:33;24.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:36:59;24.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:39:24;24.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:41:51;24.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:44:17;24.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:46:42;24.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:49:08;24.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:51:34;24.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:53:59;24.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:56:25;24.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T03:58:50;24.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:01:18;24.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:03:45;24.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:06:11;24.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:08:37;24.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:11:02;24.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:13:29;24.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:15:55;24.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:18:21;24.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:20:53;24.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:23:20;24.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:25:46;24.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:28:12;24.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:30:38;24.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:33:04;24.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:35:30;24.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:37:55;24.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:40:21;24.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:42:47;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:45:12;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:47:38;24.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:50:04;24.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:52:33;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:55:00;24.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:57:25;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T04:59:51;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:02:17;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:04:42;24.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:07:08;24.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:09:34;24.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:12:00;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:14:25;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:16:51;24.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:19:16;24.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:21:42;24.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:24:08;24.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:26:34;24.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:29:00;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:31:26;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:33:51;24.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:36:17;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:38:43;24.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:41:08;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:43:34;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:46:02;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:48:29;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:50:55;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:53:24;24.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:55:50;24.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T05:58:15;24.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:00:41;24.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:03:07;24.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:05:33;24.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:07:59;24.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:10:25;24.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:12:52;24.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:15:17;24.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:17:43;24.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:20:09;24.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:22:39;24.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:25:06;24.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:27:32;24.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:29:57;24.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:32:26;25.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:34:51;25.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:37:17;25.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:39:43;25.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:42:08;25.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:44:34;25.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:47:01;25.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:49:27;25.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:51:52;25.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:54:18;25.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:56:43;25.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T06:59:09;25.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:01:36;25.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:04:01;25.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:06:27;25.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:08:53;25.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:11:19;25.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:13:44;25.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:16:10;25.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:18:36;25.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:21:01;25.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:23:27;26.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:26:04;26.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:28:30;26.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:31:14;26.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:33:40;26.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:36:05;26.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:38:31;26.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:40:56;26.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:43:22;26.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:45:49;26.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:48:14;26.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:50:40;26.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:53:06;26.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:55:32;26.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T07:57:58;26.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:00:23;26.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:02:49;26.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:05:14;26.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:07:40;26.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:10:06;26.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:12:32;26.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:14:57;27.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:17:23;27.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:19:49;27.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:22:15;27.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:24:41;27.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:27:07;27.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:29:33;27.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:31:59;28.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:34:24;28.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:36:50;28.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:39:15;28.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:41:41;28.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:44:08;28.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:46:35;28.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:49:02;28.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:51:30;28.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:53:56;28.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:56:22;28.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T08:58:47;28.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:01:13;28.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:03:39;28.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:06:08;28.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:08:34;28.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:11:01;28.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:13:37;28.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:16:05;28.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:18:32;29.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:20:58;29.10;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:23:28;29.20;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:25:54;29.30;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:28:19;29.40;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:30:56;29.50;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:33:21;29.60;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:35:51;29.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:38:21;29.70;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:40:51;29.80;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:43:18;29.90;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:45:46;30.00;99.90
21944;DHT22;11136;48.778;9.126;2023-08-20T09:48:18;30.00;99.60
21944;DHT22;11136;48.778;9.126;2023-08-20T09:50:47;30.10;99.40
21944;DHT22;11136;48.778;9.126;2023-08-20T09:53:36;30.10;99.40
21944;DHT22;11136;48.778;9.126;2023-08-20T09:56:23;30.20;98.20
21944;DHT22;11136;48.778;9.126;2023-08-20T09:58:50;30.30;98.40
21944;DHT22;11136;48.778;9.126;2023-08-20T10:01:16;30.40;98.50
21944;DHT22;11136;48.778;9.126;2023-08-20T10:03:43;30.40;98.40
21944;DHT22;11136;48.778;9.126;2023-08-20T10:06:11;30.60;98.30
21944;DHT22;11136;48.778;9.126;2023-08-20T10:08:36;30.70;97.80
21944;DHT22;11136;48.778;9.126;2023-08-20T10:11:03;30.70;97.90
21944;DHT22;11136;48.778;9.126;2023-08-20T10:13:29;30.90;97.60
21944;DHT22;11136;48.778;9.126;2023-08-20T10:15:55;30.90;97.40
21944;DHT22;11136;48.778;9.126;2023-08-20T10:18:22;30.90;97.10
21944;DHT22;11136;48.778;9.126;2023-08-20T10:20:50;30.80;96.90
21944;DHT22;11136;48.778;9.126;2023-08-20T10:23:20;30.90;96.20
21944;DHT22;11136;48.778;9.126;2023-08-20T10:25:46;30.90;96.10
21944;DHT22;11136;48.778;9.126;2023-08-20T10:28:22;31.00;95.70
21944;DHT22;11136;48.778;9.126;2023-08-20T10:31:06;31.10;95.50
21944;DHT22;11136;48.778;9.126;2023-08-20T10:33:37;31.20;95.50
21944;DHT22;11136;48.778;9.126;2023-08-20T10:36:18;31.20;95.50
21944;DHT22;11136;48.778;9.126;2023-08-20T10:38:49;31.30;95.20
21944;DHT22;11136;48.778;9.126;2023-08-20T10:41:15;31.40;95.00
21944;DHT22;11136;48.778;9.126;2023-08-20T10:43:49;31.60;94.80
21944;DHT22;11136;48.778;9.126;2023-08-20T10:46:22;31.50;94.40
21944;DHT22;11136;48.778;9.126;2023-08-20T10:51:23;31.70;94.00
21944;DHT22;11136;48.778;9.126;2023-08-20T10:56:45;31.90;93.20
21944;DHT22;11136;48.778;9.126;2023-08-20T11:01:45;32.10;93.40
21944;DHT22;11136;48.778;9.126;2023-08-20T11:04:11;32.10;93.80
21944;DHT22;11136;48.778;9.126;2023-08-20T11:06:38;32.10;93.10
21944;DHT22;11136;48.778;9.126;2023-08-20T11:09:04;32.20;92.70
21944;DHT22;11136;48.778;9.126;2023-08-20T11:11:31;32.20;92.40
21944;DHT22;11136;48.778;9.126;2023-08-20T11:14:03;32.40;91.60
21944;DHT22;11136;48.778;9.126;2023-08-20T11:16:29;32.40;91.30
21944;DHT22;11136;48.778;9.126;2023-08-20T11:18:57;32.60;91.10
21944;DHT22;11136;48.778;9.126;2023-08-20T11:21:23;32.60;90.80
21944;DHT22;11136;48.778;9.126;2023-08-20T11:23:49;32.60;90.70
21944;DHT22;11136;48.778;9.126;2023-08-20T11:26:14;32.70;90.50
21944;DHT22;11136;48.778;9.126;2023-08-20T11:28:45;32.80;90.30
21944;DHT22;11136;48.778;9.126;2023-08-20T11:31:12;32.90;90.00
21944;DHT22;11136;48.778;9.126;2023-08-20T11:33:37;32.90;89.40
21944;DHT22;11136;48.778;9.126;2023-08-20T11:36:05;32.90;89.20
21944;DHT22;11136;48.778;9.126;2023-08-20T11:38:31;32.90;87.50
21944;DHT22;11136;48.778;9.126;2023-08-20T11:41:00;33.00;87.40
21944;DHT22;11136;48.778;9.126;2023-08-20T11:43:29;32.80;87.70
21944;DHT22;11136;48.778;9.126;2023-08-20T11:45:55;32.90;87.40
21944;DHT22;11136;48.778;9.126;2023-08-20T11:48:22;33.00;87.60
21944;DHT22;11136;48.778;9.126;2023-08-20T11:50:48;33.10;87.80
21944;DHT22;11136;48.778;9.126;2023-08-20T11:53:14;33.10;88.00
21944;DHT22;11136;48.778;9.126;2023-08-20T11:55:40;33.20;87.20
21944;DHT22;11136;48.778;9.126;2023-08-20T11:58:12;33.30;86.80
21944;DHT22;11136;48.778;9.126;2023-08-20T12:00:38;33.30;85.00
21944;DHT22;11136;48.778;9.126;2023-08-20T12:03:04;33.40;84.80
21944;DHT22;11136;48.778;9.126;2023-08-20T12:05:31;33.40;85.30
21944;DHT22;11136;48.778;9.126;2023-08-20T12:08:01;33.40;85.10
21944;DHT22;11136;48.778;9.126;2023-08-20T12:10:29;33.50;84.60
21944;DHT22;11136;48.778;9.126;2023-08-20T12:12:56;33.50;83.80
21944;DHT22;11136;48.778;9.126;2023-08-20T12:15:22;33.60;83.50
21944;DHT22;11136;48.778;9.126;2023-08-20T12:18:01;33.60;82.70
21944;DHT22;11136;48.778;9.126;2023-08-20T12:20:28;33.70;82.70
21944;DHT22;11136;48.778;9.126;2023-08-20T12:22:54;33.80;81.80
21944;DHT22;11136;48.778;9.126;2023-08-20T12:25:20;33.70;81.40
21944;DHT22;11136;48.778;9.126;2023-08-20T12:27:45;33.80;81.50
21944;DHT22;11136;48.778;9.126;2023-08-20T12:30:11;33.90;80.70
21944;DHT22;11136;48.778;9.126;2023-08-20T12:32:37;34.00;80.60
21944;DHT22;11136;48.778;9.126;2023-08-20T12:35:03;34.00;80.30
21944;DHT22;11136;48.778;9.126;2023-08-20T12:37:29;34.00;80.50
21944;DHT22;11136;48.778;9.126;2023-08-20T12:39:54;34.10;80.20
21944;DHT22;11136;48.778;9.126;2023-08-20T12:42:20;34.10;80.10
21944;DHT22;11136;48.778;9.126;2023-08-20T12:44:45;34.20;80.20
21944;DHT22;11136;48.778;9.126;2023-08-20T12:47:11;34.20;79.30
21944;DHT22;11136;48.778;9.126;2023-08-20T12:49:37;34.20;78.40
21944;DHT22;11136;48.778;9.126;2023-08-20T12:52:02;34.30;77.80
21944;DHT22;11136;48.778;9.126;2023-08-20T12:54:28;34.30;77.70
21944;DHT22;11136;48.778;9.126;2023-08-20T12:56:54;34.50;77.70
21944;DHT22;11136;48.778;9.126;2023-08-20T12:59:20;34.40;77.30
21944;DHT22;11136;48.778;9.126;2023-08-20T13:01:45;34.50;76.90
21944;DHT22;11136;48.778;9.126;2023-08-20T13:04:12;34.50;77.10
21944;DHT22;11136;48.778;9.126;2023-08-20T13:06:38;34.50;77.50
21944;DHT22;11136;48.778;9.126;2023-08-20T13:09:05;34.60;77.60
21944;DHT22;11136;48.778;9.126;2023-08-20T13:11:32;34.70;77.20
21944;DHT22;11136;48.778;9.126;2023-08-20T13:13:58;34.70;76.80
21944;DHT22;11136;48.778;9.126;2023-08-20T13:16:24;34.70;76.50
21944;DHT22;11136;48.778;9.126;2023-08-20T13:18:50;34.70;76.00
21944;DHT22;11136;48.778;9.126;2023-08-20T13:21:16;34.80;75.70
21944;DHT22;11136;48.778;9.126;2023-08-20T13:23:41;34.80;75.70
21944;DHT22;11136;48.778;9.126;2023-08-20T13:26:07;34.80;76.40
21944;DHT22;11136;48.778;9.126;2023-08-20T13:28:33;34.80;76.30
21944;DHT22;11136;48.778;9.126;2023-08-20T13:30:58;34.80;76.00
21944;DHT22;11136;48.778;9.126;2023-08-20T13:33:24;34.90;75.90
21944;DHT22;11136;48.778;9.126;2023-08-20T13:35:50;34.90;75.60
21944;DHT22;11136;48.778;9.126;2023-08-20T13:38:17;35.00;74.70
21944;DHT22;11136;48.778;9.126;2023-08-20T13:40:44;35.20;75.20
21944;DHT22;11136;48.778;9.126;2023-08-20T13:43:10;35.10;74.60
21944;DHT22;11136;48.778;9.126;2023-08-20T13:45:35;35.10;74.50
21944;DHT22;11136;48.778;9.126;2023-08-20T13:48:04;35.10;74.60
21944;DHT22;11136;48.778;9.126;2023-08-20T13:50:37;35.10;73.80
21944;DHT22;11136;48.778;9.126;2023-08-20T13:53:03;35.20;73.90
21944;DHT22;11136;48.778;9.126;2023-08-20T13:55:28;35.20;73.50
21944;DHT22;11136;48.778;9.126;2023-08-20T13:57:56;35.30;73.90
21944;DHT22;11136;48.778;9.126;2023-08-20T14:00:22;35.30;73.10
21944;DHT22;11136;48.778;9.126;2023-08-20T14:02:47;35.40;73.00
21944;DHT22;11136;48.778;9.126;2023-08-20T14:05:13;35.40;72.40
21944;DHT22;11136;48.778;9.126;2023-08-20T14:07:39;35.50;72.70
21944;DHT22;11136;48.778;9.126;2023-08-20T14:10:06;35.50;72.10
21944;DHT22;11136;48.778;9.126;2023-08-20T14:12:33;35.60;71.80
21944;DHT22;11136;48.778;9.126;2023-08-20T14:14:59;35.70;71.40
21944;DHT22;11136;48.778;9.126;2023-08-20T14:17:24;35.70;71.00
21944;DHT22;11136;48.778;9.126;2023-08-20T14:19:50;35.70;71.10
21944;DHT22;11136;48.778;9.126;2023-08-20T14:22:16;35.70;71.30
21944;DHT22;11136;48.778;9.126;2023-08-20T14:24:42;35.80;70.50
21944;DHT22;11136;48.778;9.126;2023-08-20T14:27:08;35.80;70.20
