sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:01:39;30.25;26.50;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:04:05;27.00;25.25;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:06:31;29.00;28.50;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:08:57;26.00;26.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:11:23;27.50;25.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:13:48;24.00;21.75;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:16:14;20.75;19.00;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:18:40;25.75;23.00;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:21:06;22.75;21.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:23:32;22.25;20.75;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:25:59;25.00;21.00;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:28:25;24.50;20.75;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:30:51;18.75;17.50;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:33:17;28.25;23.25;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:35:43;24.75;23.50;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:38:08;24.00;21.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:40:34;28.25;26.50;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:43:00;26.75;25.50;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:45:26;24.75;23.00;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:47:52;28.75;25.75;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:50:18;22.75;22.00;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:52:45;25.50;25.25;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:55:11;25.00;24.50;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T00:57:38;26.00;23.00;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:00:05;26.25;26.25;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:02:35;27.25;26.25;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:05:01;30.50;28.75;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:07:30;31.75;28.75;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:12:38;31.00;28.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:15:04;29.50;27.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:17:30;27.25;25.50;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:19:56;29.25;25.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:31:10;28.50;27.00;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:33:37;29.50;28.25;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:36:03;32.75;29.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:38:34;29.25;27.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:41:00;29.25;26.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:43:26;26.25;24.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:45:52;25.75;24.75;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:48:18;22.75;20.50;16.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:50:43;21.00;20.00;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:53:11;26.00;24.25;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:55:36;25.00;23.50;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T01:58:02;25.50;22.00;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:00:28;27.50;27.50;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:02:55;27.25;26.00;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:05:21;30.75;28.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:07:47;28.50;26.50;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:10:12;26.50;24.50;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:12:38;25.75;24.75;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:15:04;29.75;28.75;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:17:30;24.75;24.00;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:19:56;27.75;24.50;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:22:22;26.25;24.75;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:24:47;22.50;21.25;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:27:13;24.50;23.50;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:29:38;24.25;23.00;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:32:07;31.00;27.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:34:33;28.25;27.50;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:36:58;28.50;28.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:39:24;30.25;28.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:41:50;28.25;26.75;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:44:21;20.50;19.25;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:46:47;29.25;24.00;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:49:13;24.25;23.25;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:51:39;24.50;21.75;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:54:06;22.75;22.50;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:56:32;24.75;24.00;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T02:58:57;31.50;29.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:01:23;28.00;23.75;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:03:50;26.25;26.25;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:06:16;29.00;26.75;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:08:41;27.25;24.25;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:11:07;27.50;24.00;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:13:33;26.00;25.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:15:58;26.50;24.75;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:18:24;28.00;27.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:20:50;28.25;26.25;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:23:15;24.25;24.25;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:25:41;24.00;23.25;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:28:07;31.25;28.25;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:30:32;26.50;25.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:32:59;26.25;25.75;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:35:24;29.50;27.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:37:50;30.25;29.00;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:40:15;28.75;25.25;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:42:43;25.00;25.00;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:45:08;29.00;27.75;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:47:34;26.25;25.00;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:50:01;33.50;29.50;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:52:27;33.50;27.00;19.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:54:53;35.25;29.50;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:57:18;31.00;29.75;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T03:59:44;35.00;28.25;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:02:10;31.75;28.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:04:36;25.25;24.75;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:07:02;29.50;27.50;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:09:28;24.00;23.00;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:11:54;32.75;27.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:14:19;31.00;28.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:16:45;27.50;27.25;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:19:10;29.75;27.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:21:36;31.75;29.50;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:24:02;31.00;29.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:26:28;27.00;25.25;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:28:53;32.00;30.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:31:19;29.50;29.25;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:33:45;32.00;29.50;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:36:11;32.75;30.50;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:38:36;35.50;32.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:41:02;34.00;29.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:43:28;31.50;30.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:45:53;29.50;29.50;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:48:19;27.00;26.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:50:44;31.50;29.25;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:53:10;32.50;30.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:55:35;29.50;27.00;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T04:58:01;29.75;26.00;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:00:27;30.00;27.50;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:02:53;32.25;31.00;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:05:21;33.50;28.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:07:46;30.25;26.00;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:10:12;28.00;26.75;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:12:38;28.00;27.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:15:03;33.25;29.75;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:17:29;34.00;29.75;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:19:55;32.25;29.25;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:22:20;23.50;22.75;19.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:24:46;33.50;28.25;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:27:13;21.75;20.50;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:29:41;28.50;26.50;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:32:07;28.50;25.00;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:34:32;27.25;23.75;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:36:58;26.50;23.50;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:39:24;28.50;26.50;21.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:41:53;24.50;24.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:44:19;29.75;27.00;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:46:45;30.50;27.25;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:49:12;25.25;23.25;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:51:40;25.50;23.25;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:54:09;23.00;22.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:56:35;26.50;23.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T05:59:01;24.50;23.50;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:01:27;27.75;26.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:03:53;30.25;26.50;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:06:18;31.50;30.25;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:08:44;36.25;31.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:11:09;29.00;28.25;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:13:35;31.25;31.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:16:01;34.25;29.25;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:18:26;35.50;32.25;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:20:52;36.75;32.75;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:23:17;26.75;26.75;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:25:43;30.25;29.00;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:28:08;33.50;31.00;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:30:37;34.25;30.25;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:33:03;38.00;33.25;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:35:28;34.25;30.75;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:37:54;24.75;24.75;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:40:20;33.75;28.75;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:42:45;38.75;32.75;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:45:11;34.75;32.00;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:47:37;34.50;31.75;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:50:02;34.50;32.50;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:52:29;32.75;29.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:54:55;34.00;31.00;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:57:20;32.00;30.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T06:59:46;35.25;31.50;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:02:11;31.25;30.25;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:04:37;34.50;32.75;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:07:03;38.00;33.25;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:09:32;36.25;31.25;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:11:57;31.00;29.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:14:23;33.00;30.25;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:16:49;107.00;92.67;55.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:19:14;49.25;41.00;28.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:21:40;44.50;37.00;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:24:06;37.00;32.50;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:26:31;40.00;33.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:28:57;43.75;36.25;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:31:23;37.25;31.50;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:33:50;55.50;44.75;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:36:17;46.00;38.75;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:38:47;37.25;34.00;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:41:12;38.25;31.75;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:43:39;34.25;31.50;23.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:46:06;34.50;31.75;23.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:48:33;38.50;32.75;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:50:59;42.25;37.00;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:53:25;44.00;35.25;26.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:55:51;37.00;31.75;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T07:58:16;31.50;30.50;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:00:42;38.00;32.75;25.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:03:08;569.60;476.40;218.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:05:34;154.75;136.50;79.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:08:00;156.75;139.25;79.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:10:26;228.25;191.75;106.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:12:52;138.33;118.67;74.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:15:17;72.75;55.50;36.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:17:43;70.75;54.75;36.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:20:10;53.25;42.25;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:22:35;41.25;35.00;26.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:25:01;40.50;34.50;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:27:26;43.25;36.00;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:29:52;251.75;211.25;111.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:32:17;151.67;124.67;75.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:34:43;277.50;231.75;124.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:37:09;250.50;199.00;105.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:39:34;173.75;142.75;81.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:42:04;86.25;72.75;47.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:44:34;63.25;51.00;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:47:01;57.25;44.00;30.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:49:28;46.50;37.25;26.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:51:58;71.25;57.00;38.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:54:25;88.50;80.75;49.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:56:52;63.25;49.75;34.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T08:59:18;54.25;43.75;31.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:01:44;48.75;39.50;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:04:09;216.50;182.00;98.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:06:48;82.75;67.75;42.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:09:16;107.67;96.00;60.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:11:42;61.75;47.50;32.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:14:08;66.00;53.00;36.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:16:47;103.67;90.67;53.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:19:20;649.50;483.75;195.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:21:45;479.75;365.50;164.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:24:12;385.50;297.50;139.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:26:37;276.50;219.00;107.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:29:03;187.33;152.00;80.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:31:38;118.67;93.67;57.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:34:04;78.25;62.25;42.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:36:34;63.00;47.50;31.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:39:03;53.75;43.00;29.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:41:29;47.00;38.00;28.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:43:56;44.00;37.50;27.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:46:24;44.00;35.00;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:48:52;40.25;36.25;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:51:24;35.75;31.00;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:54:02;38.25;34.00;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:56:33;36.75;33.75;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T09:59:03;39.00;33.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:01:29;31.25;30.25;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:03:56;31.50;28.50;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:06:22;36.75;32.00;23.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:08:49;35.00;31.25;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:11:16;26.00;26.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:13:42;33.75;31.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:16:08;37.25;32.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:18:36;32.50;30.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:21:02;29.00;29.00;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:23:30;32.50;31.25;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:26:06;32.50;31.00;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:28:34;30.75;28.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:33:28;30.75;29.00;21.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:35:54;29.67;29.67;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:38:19;31.75;29.25;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:40:51;27.00;25.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:46:06;25.33;24.67;19.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:48:38;28.00;25.33;20.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:53:41;24.67;22.33;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:56:11;24.00;22.00;16.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T10:58:42;22.00;21.00;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:01:16;30.00;24.33;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:03:50;27.33;24.00;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:06:16;28.00;24.00;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:08:43;26.67;24.67;18.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:11:09;23.67;22.00;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:13:36;25.00;22.33;16.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:16:02;25.33;23.33;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:18:29;18.67;18.67;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:20:56;19.00;19.00;16.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:23:22;24.33;20.67;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:25:48;67.25;50.25;31.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:28:14;35.75;30.50;22.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:30:39;29.33;28.00;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:33:05;114.75;93.75;54.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:35:32;78.00;67.50;43.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:37:58;49.50;41.00;28.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:40:24;82.50;69.25;43.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:42:50;37.25;33.00;23.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:45:15;30.33;27.00;21.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:47:42;28.00;25.33;19.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:50:08;21.67;20.67;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:52:35;22.00;21.25;17.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-08-20T11:55:02;50.50;39.25;26.00
