sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:00:00;22.60;95.99
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:00:15;22.58;95.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:00:30;22.60;95.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:00:45;22.60;95.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:01:02;22.61;95.97
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:01:22;22.61;95.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:01:38;22.61;95.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:01:56;22.61;95.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:02:13;22.61;95.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:02:33;22.62;95.88
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:03:04;22.62;95.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:03:23;22.61;95.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:03:40;22.62;95.86
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:03:55;22.62;95.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:04:13;22.62;95.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:04:30;22.62;95.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:04:49;22.63;95.82
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:05:04;22.62;95.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:05:19;22.61;95.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:05:34;22.61;95.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:05:49;22.63;95.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:06:03;22.62;95.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:06:19;22.62;95.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:06:34;22.63;95.70
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:06:52;22.64;95.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:07:07;22.63;95.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:07:22;22.64;95.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:07:37;22.64;95.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:07:51;22.64;95.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:08:06;22.64;95.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:08:21;22.65;95.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:08:36;22.64;95.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:08:53;22.65;95.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:09:08;22.64;95.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:09:22;22.64;95.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:09:38;22.64;95.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:09:52;22.65;95.04
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:10:07;22.65;94.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:10:22;22.64;94.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:10:37;22.64;94.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:10:51;22.64;94.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:11:06;22.64;94.90
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:11:20;22.63;94.88
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:11:36;22.63;94.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:11:55;22.64;94.85
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:12:10;22.65;94.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:12:25;22.64;94.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:12:43;22.63;94.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:12:58;22.64;94.70
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:13:15;22.63;94.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:13:30;22.64;94.63
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:13:45;22.63;94.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:14:05;22.63;94.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:14:19;22.64;94.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:15:19;22.63;94.41
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:15:34;22.62;94.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:15:49;22.61;94.41
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:16:04;22.61;94.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:16:21;22.60;94.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:16:36;22.61;94.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:16:50;22.61;94.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:17:05;22.60;94.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:17:21;22.60;94.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:17:37;22.57;94.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:17:54;22.58;94.34
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:18:09;22.57;94.31
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:18:27;22.57;94.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:18:42;22.57;94.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:19:02;22.56;94.17
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:19:17;22.57;94.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:19:32;22.55;94.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:19:48;22.55;94.05
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:20:05;22.54;94.01
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:20:31;22.54;93.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:20:46;22.53;93.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:21:01;22.53;93.87
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:21:15;22.54;93.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:21:30;22.53;93.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:21:45;22.52;93.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:21:59;22.52;93.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:22:15;22.51;93.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:22:33;22.52;93.70
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:22:48;22.51;93.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:23:04;22.51;93.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:23:18;22.50;93.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:23:36;22.50;93.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:23:53;22.49;93.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:24:08;22.49;93.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:24:26;22.50;93.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:24:41;22.48;93.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:24:55;22.49;93.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:25:13;22.48;93.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:25:28;22.48;93.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:25:43;22.46;93.54
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:25:59;22.47;93.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:26:14;22.47;93.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:26:28;22.46;93.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:26:43;22.46;93.41
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:26:58;22.43;93.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:27:12;22.44;93.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:27:32;22.43;93.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:27:47;22.42;93.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:28:01;22.43;93.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:28:16;22.41;93.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:28:33;22.41;93.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:28:48;22.40;93.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:29:03;22.41;93.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:29:20;22.40;93.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:29:37;22.39;93.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:29:52;22.38;93.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:30:10;22.38;93.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:30:25;22.38;93.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:30:40;22.36;93.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:30:54;22.36;93.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:31:11;22.36;93.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:31:26;22.34;93.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:31:40;22.35;93.48
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:31:55;22.35;93.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:32:09;22.34;93.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:32:24;22.33;93.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:32:38;22.34;93.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:32:53;22.33;93.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:33:07;22.33;93.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:33:22;22.33;93.63
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:33:36;22.32;93.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:33:51;22.32;93.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:34:07;22.31;93.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:34:22;22.29;93.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:34:37;22.29;93.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:34:51;22.29;93.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:35:06;22.28;93.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:35:24;22.28;93.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:35:41;22.29;93.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:35:56;22.28;93.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:36:12;22.27;93.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:36:29;22.27;93.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:36:47;22.26;93.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:37:02;22.26;93.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:37:17;22.25;93.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:37:34;22.26;93.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:37:50;22.25;93.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:38:05;22.25;93.61
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:38:23;22.25;93.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:38:37;22.24;93.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:38:54;22.24;93.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:39:12;22.24;93.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:39:27;22.23;93.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:39:41;22.23;93.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:39:59;22.23;93.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:40:14;22.23;93.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:40:30;22.22;93.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:40:47;22.23;93.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:41:01;22.23;93.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:41:19;22.22;93.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:41:33;22.21;93.74
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:41:47;22.21;93.75
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:42:02;22.21;93.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:42:25;22.20;93.82
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:42:48;22.21;93.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:43:02;22.21;93.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:43:19;22.21;93.82
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:43:37;22.20;93.79
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:43:54;22.20;93.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:44:15;22.19;93.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:44:30;22.19;93.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:44:47;22.20;93.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:45:01;22.19;93.62
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:45:20;22.19;93.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:45:39;22.19;93.57
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:45:54;22.18;93.54
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:46:09;22.18;93.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:46:23;22.19;93.51
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:46:38;22.17;93.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:46:53;22.17;93.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:47:08;22.17;93.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:47:27;22.16;93.45
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:47:43;22.17;93.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:47:57;22.17;93.48
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:48:15;22.18;93.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:48:31;22.17;93.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:48:46;22.19;93.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:49:00;22.18;93.50
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:49:16;22.18;93.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:49:31;22.17;93.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:49:47;22.16;93.58
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:50:02;22.17;93.60
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:50:21;22.18;93.64
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:50:35;22.17;93.68
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:50:52;22.18;93.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:51:09;22.17;93.77
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:51:24;22.17;93.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:51:42;22.16;93.83
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:51:58;22.17;93.90
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:52:22;22.14;93.98
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:52:40;22.17;94.01
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:52:55;22.14;94.04
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:53:14;22.16;94.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:53:31;22.16;94.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:53:48;22.16;94.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:54:03;22.14;94.18
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:54:20;22.16;94.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:54:35;22.14;94.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:54:50;22.14;94.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:55:09;22.13;94.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:55:24;22.12;94.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:55:40;22.13;94.37
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:55:55;22.13;94.39
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:56:10;22.13;94.40
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:56:24;22.13;94.43
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:56:39;22.12;94.46
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:56:54;22.12;94.48
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:57:08;22.11;94.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:57:23;22.11;94.53
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:57:39;22.11;94.56
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:57:57;22.10;94.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:58:12;22.10;94.63
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:58:33;22.11;94.65
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:58:48;22.09;94.67
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:59:05;22.09;94.69
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:59:22;22.08;94.71
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:59:37;22.08;94.73
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T00:59:54;22.09;94.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:00:10;22.09;94.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:00:25;22.08;94.76
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:00:39;22.10;94.80
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:00:57;22.11;94.66
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:01:14;22.10;94.72
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:01:31;22.10;94.78
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:01:48;22.10;94.81
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:02:03;22.10;94.84
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:02:20;22.10;94.86
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:02:38;22.10;94.89
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:02:53;22.10;94.91
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:03:08;22.10;94.93
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:03:25;22.10;94.95
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:03:40;22.10;94.99
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:03:54;22.10;95.02
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:04:15;22.10;95.05
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:04:30;22.11;95.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:04:47;22.10;95.12
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:05:04;22.10;95.16
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:05:24;22.11;95.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:05:47;22.11;95.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:06:33;22.10;95.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:06:55;22.10;95.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:08:36;22.11;95.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:09:03;22.12;95.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:10:42;22.12;95.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:11:12;22.14;95.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:11:37;22.14;95.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:11:59;22.13;95.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:12:16;22.13;95.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:12:34;22.16;95.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:12:54;22.13;95.25
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:13:09;22.13;95.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:13:24;22.16;95.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:13:39;22.13;95.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:13:59;22.16;95.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:14:16;22.14;95.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:14:31;22.13;95.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:14:46;22.16;95.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:15:00;22.13;95.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:15:15;22.14;95.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:15:30;22.13;95.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:15:47;22.14;95.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:16:05;22.14;95.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:16:22;22.14;95.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:16:37;22.13;95.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:16:51;22.14;95.24
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:17:06;22.16;95.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:17:20;22.14;95.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:17:35;22.14;95.27
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:17:49;22.14;95.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:18:04;22.14;95.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:18:24;22.13;95.33
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:18:41;22.16;95.35
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:18:56;22.16;95.36
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:19:18;22.14;95.38
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:19:35;22.16;95.42
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:19:56;22.17;95.44
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:20:11;22.16;95.47
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:20:30;22.17;95.49
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:20:56;22.16;95.52
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:21:23;22.16;95.55
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:21:56;22.16;95.59
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:26:48;22.20;95.94
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:27:53;22.19;95.96
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:28:30;22.20;96.07
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:28:48;22.21;96.08
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:29:05;22.22;96.09
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:29:23;22.22;96.09
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:29:39;22.22;96.10
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:29:55;22.23;96.11
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:30:10;22.21;96.12
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:30:28;22.22;96.14
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:30:44;22.22;96.16
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:31:00;22.22;96.18
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:31:15;22.24;96.19
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:31:31;22.23;96.20
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:31:47;22.22;96.21
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:32:05;22.24;96.22
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:32:22;22.23;96.23
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:32:45;22.24;96.26
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:33:03;22.24;96.28
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:33:21;22.25;96.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:33:37;22.26;96.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:33:52;22.26;96.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:34:07;22.26;96.29
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:34:22;22.26;96.30
67375;HTU21D;54259;51.08778075;5.97055006;2023-08-20T01:34:36;22.27;96.31
