sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:00:34;64;17;;161;149987
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:03:13;64;20;;160;149207
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:05:35;64;17;;164;152301
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:08:06;57;20;;145;150416
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:10:36;52;17;;133;151704
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:13:07;70;20;;178;150705
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:15:39;56;17;;142;150822
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:18:09;62;19;;151;145842
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:20:41;61;17;;157;153114
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:23:10;67;19;;172;152571
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:25:40;58;18;;147;150454
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:28:10;68;19;;171;148742
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:30:41;65;18;;165;151268
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:33:11;73;20;;185;151198
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:35:42;54;17;;137;150756
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:38:13;61;18;;153;150270
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:40:44;62;19;;157;149808
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:43:14;68;18;;171;150754
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:45:45;61;19;;156;152531
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:48:15;64;18;;162;149952
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:50:46;74;19;;186;150325
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:53:17;68;21;;171;150841
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:55:47;64;17;;159;148776
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T00:58:18;56;17;;141;150578
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:00:48;58;17;;147;149787
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:03:18;68;18;;174;152908
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:05:50;57;18;;139;144250
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:08:29;53;16;;139;156588
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:11:03;69;18;;175;150558
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:13:21;55;17;;139;150068
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:15:52;72;18;;177;147111
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:18:23;64;18;;165;154090
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:20:55;62;17;;156;150756
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:23:32;61;18;;153;149941
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:25:59;69;18;;175;151348
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:28:28;67;18;;170;151037
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:30:58;52;16;;129;148793
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:33:25;54;17;;137;151208
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:35:55;56;17;;141;150329
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:38:26;68;18;;172;150310
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:40:56;62;18;;158;151125
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:43:28;65;17;;165;150695
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:45:58;62;18;;154;148115
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:48:27;59;17;;152;152377
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:50:58;68;18;;171;150013
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:53:28;65;19;;164;149613
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:55:59;61;16;;150;147517
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T01:58:31;59;18;;153;154799
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:00:59;63;17;;156;148459
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:03:30;53;17;;135;151304
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:06:00;69;18;;174;150883
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:08:31;62;18;;156;149621
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:11:02;62;16;;157;150314
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:13:32;57;17;;145;151993
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:16:03;72;18;;181;149927
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:18:32;61;18;;155;150541
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:21:03;62;17;;156;150859
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:23:34;66;18;;168;150671
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:26:04;54;17;;136;150504
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:28:35;62;17;;157;149767
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:31:05;55;16;;139;149404
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:33:36;52;16;;131;150149
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:36:07;69;18;;176;152201
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:38:37;59;17;;149;150685
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:41:08;62;18;;158;150889
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:43:38;59;17;;150;151016
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:46:09;54;16;;136;150461
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:48:40;67;18;;170;150724
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:51:10;58;16;;146;150346
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:53:41;54;17;;138;150913
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:56:11;63;17;;159;150042
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T02:58:42;57;16;;144;150923
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:03:47;59;21;;151;151271
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:06:17;57;15;;143;148034
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:08:48;61;17;;156;152114
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:11:18;58;18;;147;149760
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:13:49;57;16;;147;152373
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:16:20;63;18;;160;151622
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:18:51;63;17;;159;149824
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:21:21;63;17;;160;151796
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:23:52;68;17;;171;150297
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:26:23;56;16;;141;150701
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:28:54;56;16;;142;149887
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:31:24;64;17;;163;151319
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:33:55;58;17;;147;151410
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:36:26;59;16;;150;150015
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:38:57;57;17;;146;151625
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:41:27;63;17;;159;150732
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:43:58;60;17;;151;150486
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:46:29;53;15;;134;151008
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:49:00;59;17;;148;149300
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:51:30;59;15;;151;151221
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:54:01;55;16;;138;149206
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:56:32;64;16;;163;151811
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T03:59:03;66;17;;167;151556
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:01:34;64;17;;164;151433
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:04:05;61;15;;156;151003
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:06:35;57;17;;144;150280
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:09:07;65;17;;163;150460
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:11:36;58;17;;147;150588
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:14:06;60;16;;151;150323
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:16:37;59;16;;149;150433
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:19:08;66;17;;168;151307
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:21:39;61;18;;152;148391
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:24:09;59;15;;152;152927
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:26:40;59;17;;147;148521
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:29:11;60;16;;151;150243
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:31:42;70;18;;178;152006
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:34:12;59;16;;150;152428
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:36:43;61;16;;154;150314
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:39:14;59;17;;149;150271
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:41:44;74;17;;188;150707
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:44:15;63;17;;160;151324
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:46:46;63;16;;159;150910
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:49:19;58;21;;146;149118
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:51:50;70;17;;177;151652
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:54:20;58;17;;144;148106
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:56:51;68;18;;175;153013
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T04:59:24;67;17;;168;149790
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:01:52;61;16;;156;151151
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:04:23;62;18;;157;150032
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:09:27;62;21;;152;146830
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:11:58;63;16;;161;153231
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:14:29;63;17;;160;151139
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:16:59;58;17;;146;150231
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:19:30;58;15;;146;150576
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:22:01;61;17;;150;146890
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:24:31;66;17;;171;154206
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:27:05;64;17;;162;150567
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:29:33;60;16;;153;151377
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:32:03;65;16;;164;149626
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:34:33;69;18;;176;151430
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:37:04;58;16;;147;150090
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:39:40;59;17;;150;151117
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:42:05;66;17;;165;149983
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:44:36;65;17;;165;151336
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:47:07;68;18;;171;150705
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:49:38;61;16;;154;150646
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:52:08;70;18;;177;150273
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:54:38;58;17;;143;147679
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:57:09;58;15;;149;153861
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T05:59:40;61;19;;154;150043
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:02:15;65;17;;166;151977
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:04:42;60;18;;152;149996
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:07:13;67;17;;170;151709
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:09:43;61;19;;154;149441
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:12:14;61;16;;155;151834
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:14:45;68;18;;172;149689
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:17:16;67;20;;171;151061
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:19:46;55;16;;136;147606
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:22:17;57;17;;146;152158
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:24:48;64;18;;162;150460
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:27:19;62;17;;158;152887
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:29:49;53;18;;130;145803
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:32:20;52;16;;136;156396
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:34:51;54;18;;134;147496
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:37:22;59;18;;153;153417
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:39:52;61;17;;154;151106
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:42:23;62;18;;157;150521
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:44:54;59;17;;148;150176
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:47:25;54;17;;138;151440
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:49:55;66;19;;167;150793
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:52:26;65;19;;163;149710
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:54:57;62;19;;159;151861
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:57:28;76;20;;191;150544
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T06:59:58;68;19;;172;150367
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:02:29;51;17;;129;151321
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:05:00;69;20;;173;149988
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:07:30;71;20;;181;151104
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:10:01;67;21;;168;150147
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:12:32;64;19;;163;151746
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:15:04;61;19;;154;150805
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:17:34;75;21;;189;151055
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:20:05;64;20;;162;150530
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:22:35;65;19;;164;149213
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:25:06;58;18;;149;151696
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:27:37;52;19;;131;148322
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:30:08;61;19;;159;154128
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:32:38;69;20;;175;150229
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:35:10;55;19;;139;150325
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:37:39;66;19;;166;150521
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:40:10;66;21;;167;150735
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:42:40;65;20;;164;150570
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:45:10;66;20;;167;149727
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:47:41;61;21;;155;150038
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:50:12;58;19;;148;151063
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:52:43;58;18;;149;151718
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:55:14;59;20;;150;150667
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T07:57:44;52;18;;130;148651
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:00:15;66;20;;166;150887
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:02:45;59;21;;150;150736
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:05:16;66;22;;169;152509
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:07:47;55;17;;139;149962
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:10:18;66;22;;166;149722
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:12:48;59;21;;150;151370
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:15:19;63;20;;160;151072
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:17:49;62;20;;156;149664
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:20:19;57;20;;143;149820
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:22:50;58;21;;147;150932
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:25:21;58;20;;146;149216
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:27:51;66;22;;170;152904
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:30:22;53;20;;135;151313
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:32:53;62;21;;156;150324
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:35:24;60;20;;151;149825
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:37:55;53;20;;134;150522
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:40:28;65;22;;166;151972
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:42:56;63;23;;156;148500
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:45:26;55;20;;139;151533
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:47:57;55;21;;140;151410
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:50:28;58;22;;146;150398
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:52:58;68;23;;170;148302
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:55:28;59;22;;151;152262
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T08:57:59;65;25;;164;151329
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:00:33;60;23;;150;149638
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:03:00;59;23;;149;150308
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:05:31;63;22;;160;151471
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:08:02;52;22;;133;151479
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:10:33;71;25;;171;144007
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:13:03;57;24;;150;157084
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:15:35;57;23;;144;151175
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:18:04;55;23;;138;149848
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:20:36;59;24;;150;150874
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:23:10;71;25;;177;149220
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:25:36;58;25;;148;151268
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:28:07;63;25;;160;151432
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:30:40;75;27;;189;150584
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:33:09;67;29;;167;148504
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:35:38;56;23;;141;150384
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:38:09;58;24;;148;152569
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:40:40;60;25;;154;151539
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:43:11;63;26;;159;150503
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:45:42;65;26;;163;148217
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:48:19;59;24;;150;152491
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:50:43;65;27;;160;147423
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:53:22;66;26;;171;155281
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:55:45;66;26;;167;150653
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T09:58:17;63;25;;158;150035
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:00:46;56;25;;141;149800
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:03:17;59;25;;150;150869
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:05:46;56;26;;142;149718
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:08:17;66;27;;167;151563
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:10:47;56;26;;140;149620
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:15:51;65;29;;162;147593
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:18:22;66;27;;169;153133
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:20:52;61;26;;153;150480
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:23:25;58;26;;147;149934
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:25:53;66;28;;164;148591
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:28:26;60;26;;153;152327
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:31:10;62;27;;156;150744
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:33:24;63;27;;159;150773
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:35:55;61;29;;154;151092
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:38:25;63;27;;158;149486
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:40:57;58;27;;148;151222
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:43:26;73;30;;184;149901
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:46:14;60;26;;149;148179
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:48:27;59;28;;152;153144
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:50:57;62;29;;155;149583
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:53:28;66;30;;168;151502
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T10:58:30;63;28;;161;152624
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:01:12;64;28;;161;149303
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:03:30;60;28;;153;151098
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:06:02;71;32;;181;151081
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:08:31;66;29;;167;150730
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:11:01;58;27;;147;149612
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:13:32;58;29;;146;149601
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:16:03;56;29;;143;150946
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:18:32;58;28;;147;150478
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:21:03;53;28;;134;150492
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:26:09;70;31;;177;150721
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:28:37;58;29;;148;151748
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:31:08;61;32;;154;149675
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:33:39;55;28;;141;151517
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:36:09;60;30;;153;151070
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:38:39;58;30;;145;147760
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:41:10;66;31;;170;153132
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:43:41;58;29;;146;150787
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:46:18;63;33;;161;151697
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:49:01;59;29;;147;149145
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:51:16;66;32;;167;151590
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:53:46;53;28;;132;147851
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:56:17;67;33;;173;153544
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T11:58:51;64;33;;162;150401
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T12:01:20;67;31;;168;149987
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T12:03:47;58;31;;143;147707
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T12:06:18;54;30;;138;152661
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T12:08:48;64;32;;155;145002
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T12:11:18;71;34;;186;155990
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T12:13:49;58;30;;146;150734
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T12:16:23;69;34;;174;150147
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T12:18:50;71;32;;178;149538
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T12:21:20;63;34;;159;151032
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T12:23:51;64;33;;162;150724
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T12:26:22;69;34;;173;149269
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T12:28:53;61;32;;156;151655
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T12:31:22;58;32;;146;150435
59328;Radiation_Si22G;45100;46.926;7.452;2023-08-20T12:33:53;63;32;;159;149217
