sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:01:57;14.90;14.90;14.90;14.23;;;;99.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:02:41;14.67;14.67;14.67;13.97;;;;99.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:03:18;15.20;15.20;15.20;14.50;;;;98.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:03:52;15.27;15.27;15.27;14.57;;;;98.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:04:27;14.40;14.40;14.40;13.73;;;;98.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:05:03;14.27;14.27;14.27;13.57;;;;98.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:05:38;14.67;14.67;14.67;14.00;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:06:12;14.50;14.50;14.50;13.80;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:06:46;14.90;14.90;14.90;14.23;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:07:19;14.20;14.20;14.20;13.53;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:07:56;14.40;14.40;14.40;13.73;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:08:29;15.17;15.17;15.17;14.43;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:09:02;14.23;14.23;14.23;13.60;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:09:37;14.70;14.70;14.70;14.00;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:10:10;15.17;15.17;15.17;14.47;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:10:43;15.33;15.33;15.33;14.63;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:11:18;15.23;15.23;15.23;14.53;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:11:52;15.33;15.33;15.33;14.60;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:12:25;14.20;14.20;14.20;13.53;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:12:58;14.57;14.57;14.57;13.90;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:13:32;15.20;15.20;15.20;14.50;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:14:08;14.40;14.40;14.40;13.73;;;;98.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:14:52;14.20;14.20;14.20;13.53;;;;98.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:15:39;14.40;14.40;14.40;13.77;;;;97.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:16:16;13.90;13.90;13.90;13.23;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:16:50;14.93;14.93;14.93;14.27;;;;96.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:17:24;15.07;15.07;15.07;14.37;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:18:00;14.93;14.93;14.93;14.23;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:18:34;14.70;14.70;14.70;14.03;;;;95.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:19:10;14.53;14.53;14.53;13.83;;;;95.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:19:45;14.53;14.53;14.53;13.90;;;;94.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:20:19;14.40;14.40;14.40;13.73;;;;94.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:20:53;14.80;14.80;14.80;14.10;;;;95.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:21:27;15.23;15.23;15.23;14.53;;;;95.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:22:01;15.43;15.43;15.43;14.73;;;;95.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:22:35;15.60;15.60;15.60;14.83;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:23:09;15.43;15.43;15.43;14.73;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:23:43;15.30;15.30;15.30;14.57;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:24:17;15.60;15.60;15.60;14.90;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:24:51;15.60;15.60;15.60;14.90;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:25:27;14.20;14.20;14.20;13.53;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:26:03;15.20;15.20;15.20;14.50;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:26:37;15.03;15.03;15.03;14.33;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:27:12;15.43;15.43;15.43;14.73;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:27:45;15.27;15.27;15.27;14.57;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:28:19;15.80;15.80;15.80;15.07;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:28:53;14.97;14.97;14.97;14.27;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:29:27;15.07;15.07;15.07;14.37;;;;95.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:30:00;15.50;15.50;15.50;14.77;;;;95.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:30:34;14.83;14.83;14.83;14.13;;;;94.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:31:07;15.90;15.90;15.90;15.20;;;;94.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:31:41;15.00;15.00;15.00;14.30;;;;94.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:32:14;15.77;15.77;15.77;15.03;;;;94.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:32:48;15.23;15.23;15.23;14.53;;;;94.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:33:22;14.63;14.63;14.63;13.93;;;;94.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:33:56;15.13;15.13;15.13;14.43;;;;93.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:34:40;14.83;14.83;14.83;14.17;;;;93.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:35:13;14.87;14.87;14.87;14.17;;;;93.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:35:47;15.43;15.43;15.43;14.77;;;;92.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:36:20;14.87;14.87;14.87;14.20;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:36:54;15.07;15.07;15.07;14.37;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:37:27;15.63;15.63;15.63;14.87;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:38:00;14.93;14.93;14.93;14.23;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:38:35;14.80;14.80;14.80;14.10;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:39:08;14.93;14.93;14.93;14.27;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:39:43;14.43;14.43;14.43;13.77;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:40:17;14.77;14.77;14.77;14.07;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:40:50;14.40;14.40;14.40;13.77;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:41:24;14.63;14.63;14.63;13.93;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:41:57;14.97;14.97;14.97;14.30;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:42:30;15.20;15.20;15.20;14.50;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:43:04;14.80;14.80;14.80;14.10;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:43:39;15.90;15.90;15.90;15.17;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:44:12;15.47;15.47;15.47;14.77;;;;91.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:44:46;14.80;14.80;14.80;14.13;;;;90.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:45:21;15.23;15.23;15.23;14.53;;;;90.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:45:58;15.60;15.60;15.60;14.87;;;;90.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:46:32;16.40;16.40;16.40;15.63;;;;89.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:47:06;14.63;14.63;14.63;13.97;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:47:46;14.07;14.07;14.07;13.40;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:48:21;15.40;15.40;15.40;14.70;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:48:59;16.43;16.43;16.43;15.67;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:49:35;14.93;14.93;14.93;14.27;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:50:09;14.80;14.80;14.80;14.10;;;;89.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:50:47;15.83;15.83;15.83;15.07;;;;89.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:51:22;15.23;15.23;15.23;14.50;;;;89.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:51:57;14.87;14.87;14.87;14.17;;;;91.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:52:32;14.93;14.93;14.93;14.23;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:53:08;15.60;15.60;15.60;14.87;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:53:46;15.77;15.77;15.77;15.03;;;;93.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:54:20;16.10;16.10;16.10;15.37;;;;93.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:54:54;16.30;16.30;16.30;15.50;;;;94.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:55:28;14.83;14.83;14.83;14.13;;;;94.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:56:01;15.67;15.67;15.67;14.93;;;;94.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:56:35;15.50;15.50;15.50;14.80;;;;94.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:57:09;15.10;15.10;15.10;14.40;;;;95.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:57:44;14.87;14.87;14.87;14.17;;;;95.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:58:18;14.67;14.67;14.67;13.97;;;;97.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:58:53;14.73;14.73;14.73;14.03;;;;98.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T00:59:28;14.43;14.43;14.43;13.77;;;;98.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:00:05;14.80;14.80;14.80;14.13;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:00:43;15.17;15.17;15.17;14.47;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:01:21;14.70;14.70;14.70;14.00;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:01:55;15.00;15.00;15.00;14.30;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:02:30;15.07;15.07;15.07;14.37;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:03:03;14.77;14.77;14.77;14.07;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:03:37;14.17;14.17;14.17;13.53;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:04:11;14.53;14.53;14.53;13.90;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:04:45;13.80;13.80;13.80;13.20;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:05:20;14.50;14.50;14.50;13.87;;;;97.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:05:57;14.03;14.03;14.03;13.40;;;;97.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:08:35;15.30;15.30;15.30;14.60;;;;98.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:11:21;14.50;14.50;14.50;13.83;;;;95.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:12:04;14.80;14.80;14.80;14.07;;;;95.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:12:39;15.20;15.20;15.20;14.50;;;;94.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:13:16;15.00;15.00;15.00;14.30;;;;92.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:13:50;16.23;16.23;16.23;15.50;;;;90.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:14:26;14.93;14.93;14.93;14.27;;;;88.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:15:02;14.53;14.53;14.53;13.87;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:15:36;14.33;14.33;14.33;13.67;;;;87.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:16:12;14.43;14.43;14.43;13.77;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:16:46;15.50;15.50;15.50;14.80;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:17:22;14.83;14.83;14.83;14.13;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:17:55;15.37;15.37;15.37;14.70;;;;86.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:18:29;15.17;15.17;15.17;14.47;;;;86.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:19:02;15.07;15.07;15.07;14.37;;;;86.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:19:36;14.73;14.73;14.73;14.03;;;;85.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:20:11;14.70;14.70;14.70;14.03;;;;84.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:20:47;14.40;14.40;14.40;13.70;;;;83.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:21:33;14.57;14.57;14.57;13.90;;;;82.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:22:21;13.90;13.90;13.90;13.27;;;;81.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:26:39;14.00;14.00;14.00;13.37;;;;78.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:28:32;14.70;14.70;14.70;14.00;;;;78.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:29:06;14.93;14.93;14.93;14.23;;;;79.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:29:41;15.30;15.30;15.30;14.57;;;;80.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:30:15;15.07;15.07;15.07;14.37;;;;80.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:30:50;14.43;14.43;14.43;13.73;;;;81.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:31:25;15.23;15.23;15.23;14.50;;;;81.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:32:01;14.30;14.30;14.30;13.60;;;;81.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:32:36;14.20;14.20;14.20;13.57;;;;81.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:33:16;14.40;14.40;14.40;13.70;;;;81.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:33:51;14.83;14.83;14.83;14.13;;;;81.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:34:28;14.30;14.30;14.30;13.63;;;;81.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:35:02;14.13;14.13;14.13;13.50;;;;81.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:35:37;13.73;13.73;13.73;13.10;;;;81.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:36:19;15.33;15.33;15.33;14.60;;;;81.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:36:53;15.23;15.23;15.23;14.53;;;;82.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:37:26;13.77;13.77;13.77;13.17;;;;82.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:38:00;14.50;14.50;14.50;13.80;;;;82.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:38:35;15.50;15.50;15.50;14.77;;;;82.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:39:09;14.53;14.53;14.53;13.83;;;;82.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:39:42;14.33;14.33;14.33;13.67;;;;82.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:40:16;14.60;14.60;14.60;13.90;;;;83.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:40:49;14.40;14.40;14.40;13.73;;;;84.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:41:23;14.20;14.20;14.20;13.50;;;;85.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:41:56;14.53;14.53;14.53;13.83;;;;86.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:42:31;15.03;15.03;15.03;14.30;;;;86.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:43:05;14.43;14.43;14.43;13.77;;;;86.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:43:38;14.43;14.43;14.43;13.77;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:44:11;14.70;14.70;14.70;14.03;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:44:45;14.03;14.03;14.03;13.37;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:45:18;14.23;14.23;14.23;13.57;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:45:53;14.47;14.47;14.47;13.80;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:46:29;13.93;13.93;13.93;13.30;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:47:04;14.33;14.33;14.33;13.67;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:47:40;14.73;14.73;14.73;14.03;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:48:16;14.60;14.60;14.60;13.97;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:48:49;13.93;13.93;13.93;13.27;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:49:23;14.60;14.60;14.60;13.93;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:49:56;14.23;14.23;14.23;13.57;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:50:30;15.30;15.30;15.30;14.63;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:51:03;15.07;15.07;15.07;14.37;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:51:37;15.47;15.47;15.47;14.73;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:52:10;14.93;14.93;14.93;14.27;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:52:43;13.90;13.90;13.90;13.30;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:53:17;13.30;13.30;13.30;12.70;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:53:50;13.33;13.33;13.33;12.70;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:54:23;13.83;13.83;13.83;13.20;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:55:00;14.17;14.17;14.17;13.50;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:55:33;14.10;14.10;14.10;13.47;;;;88.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:56:10;14.53;14.53;14.53;13.87;;;;89.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:56:45;15.77;15.77;15.77;15.03;;;;90.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:57:22;14.73;14.73;14.73;14.07;;;;93.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:57:55;15.23;15.23;15.23;14.50;;;;103.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:58:29;15.80;15.80;15.80;15.07;;;;116.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:59:04;15.33;15.33;15.33;14.63;;;;122.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T01:59:37;15.20;15.20;15.20;14.50;;;;127.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:00:15;15.10;15.10;15.10;14.40;;;;127.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:00:49;14.33;14.33;14.33;13.67;;;;126.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:01:23;14.77;14.77;14.77;14.10;;;;122.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:01:57;15.27;15.27;15.27;14.53;;;;125.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:02:34;15.33;15.33;15.33;14.67;;;;130.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:03:07;15.60;15.60;15.60;14.83;;;;131.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:03:40;16.13;16.13;16.13;15.43;;;;134.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:04:14;15.67;15.67;15.67;14.93;;;;134.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:04:47;15.77;15.77;15.77;15.07;;;;137.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:05:23;16.13;16.13;16.13;15.43;;;;139.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:05:57;17.03;17.03;17.03;16.27;;;;142.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:06:30;16.33;16.33;16.33;15.53;;;;143.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:07:06;16.87;16.87;16.87;16.10;;;;143.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:07:40;17.37;17.37;17.37;16.53;;;;144.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:08:13;17.10;17.10;17.10;16.30;;;;143.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:08:46;15.97;15.97;15.97;15.27;;;;143.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:09:20;15.57;15.57;15.57;14.87;;;;142.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:09:56;15.87;15.87;15.87;15.13;;;;140.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:10:30;15.90;15.90;15.90;15.13;;;;140.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:11:06;16.50;16.50;16.50;15.73;;;;139.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:11:44;15.50;15.50;15.50;14.80;;;;139.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:12:17;17.00;17.00;17.00;16.20;;;;138.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:12:51;16.13;16.13;16.13;15.40;;;;137.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:13:24;15.90;15.90;15.90;15.13;;;;137.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:13:57;16.20;16.20;16.20;15.47;;;;136.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:14:31;16.27;16.27;16.27;15.50;;;;136.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:15:07;16.33;16.33;16.33;15.57;;;;136.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:15:42;15.03;15.03;15.03;14.33;;;;136.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:16:15;14.40;14.40;14.40;13.70;;;;136.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2023-08-20T02:16:50;14.93;14.93;14.93;14.23;;;;137.00;1.00;
