sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:00:19;6.97;;;6.27;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:01:26;11.38;;;6.90;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:02:27;9.10;;;6.78;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:03:31;8.85;;;7.30;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:04:32;7.90;;;7.07;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:05:36;11.00;;;7.20;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:06:37;8.18;;;6.88;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:07:38;12.47;;;7.80;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:08:39;10.57;;;8.43;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:09:40;13.20;;;8.20;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:10:41;10.80;;;8.00;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:11:41;15.87;;;8.77;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:12:42;8.73;;;7.83;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:13:43;12.33;;;8.30;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:14:53;13.17;;;9.20;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:16:05;15.27;;;9.38;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:17:06;12.38;;;9.30;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:18:07;12.73;;;9.32;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:19:08;13.45;;;9.57;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:20:11;16.05;;;9.75;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:21:15;13.30;;;10.02;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:22:16;15.88;;;10.55;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:23:17;18.30;;;11.68;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:24:18;16.60;;;11.13;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:25:19;18.13;;;11.83;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:26:20;14.60;;;11.33;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:27:21;14.70;;;12.07;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:28:22;18.42;;;12.70;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:29:22;22.23;;;12.23;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:30:23;16.93;;;12.47;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:31:24;19.70;;;12.30;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:32:24;20.83;;;12.23;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:33:25;15.63;;;12.40;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:34:26;18.90;;;12.63;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:35:26;16.93;;;13.10;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:36:27;25.93;;;15.07;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:37:28;23.23;;;14.47;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:38:29;21.48;;;14.27;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:39:30;21.70;;;14.13;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:40:31;21.53;;;14.27;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:41:31;26.37;;;16.00;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:42:32;22.80;;;15.20;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:43:33;22.17;;;15.13;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:44:34;22.97;;;14.70;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:45:35;21.90;;;14.90;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:46:36;21.70;;;14.98;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:47:37;22.90;;;14.57;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:48:38;28.95;;;16.63;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:49:39;27.47;;;17.43;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:51:42;24.08;;;14.75;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:52:43;25.20;;;17.07;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:53:43;26.47;;;16.93;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:54:45;27.40;;;15.98;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:55:47;26.48;;;17.67;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:56:48;29.90;;;17.97;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:57:50;27.50;;;17.80;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:58:52;29.30;;;18.20;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T00:59:54;32.92;;;18.80;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:00:56;25.08;;;18.42;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:01:56;30.67;;;18.73;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:02:57;31.90;;;19.90;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:03:58;32.33;;;18.83;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:04:58;34.87;;;20.57;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:06:05;46.58;;;21.30;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:08:29;34.42;;;20.35;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:09:43;30.10;;;19.75;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:11:10;33.03;;;20.20;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:12:17;38.33;;;20.85;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:13:20;29.13;;;20.75;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:14:21;38.63;;;21.35;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:15:21;38.40;;;21.13;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:16:23;42.17;;;22.55;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:17:24;45.43;;;23.00;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:18:24;49.37;;;23.50;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:19:25;37.67;;;22.57;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:20:28;39.53;;;23.60;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:21:39;59.40;;;26.02;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:28:27;45.57;;;25.43;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:29:29;61.03;;;26.48;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:31:32;70.78;;;27.63;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:32:34;45.72;;;25.30;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:33:36;53.25;;;25.80;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:34:37;53.92;;;25.92;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:35:38;51.17;;;25.50;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:36:39;42.90;;;23.97;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:37:40;50.63;;;25.37;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:38:40;71.40;;;29.27;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:39:41;44.43;;;24.47;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:40:42;61.63;;;28.37;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:41:43;43.27;;;23.27;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:42:44;50.10;;;25.85;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:43:44;60.97;;;26.83;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:44:45;41.60;;;23.97;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:45:46;47.93;;;24.60;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:46:46;33.23;;;21.80;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:47:47;48.93;;;24.23;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:48:48;58.00;;;26.80;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:49:48;104.83;;;30.83;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:50:49;46.20;;;25.30;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:51:50;44.60;;;24.50;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:52:51;35.23;;;22.00;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:53:51;46.80;;;24.43;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:54:52;36.97;;;21.70;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:55:53;46.65;;;24.85;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:56:54;37.53;;;20.43;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:57:55;42.50;;;22.87;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:58:55;35.93;;;22.13;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T01:59:56;48.17;;;23.50;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:00:57;36.85;;;20.95;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:01:58;42.67;;;22.17;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:02:59;29.93;;;18.53;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:04:00;40.27;;;21.57;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:05:01;32.60;;;19.80;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:06:01;39.97;;;21.77;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:07:02;35.47;;;20.57;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:08:03;45.00;;;22.90;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:09:04;44.63;;;21.73;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:10:05;37.03;;;21.30;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:11:06;37.35;;;19.73;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:12:07;41.03;;;21.30;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:13:08;31.02;;;19.15;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:14:08;27.07;;;16.73;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:15:09;31.80;;;18.20;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:16:11;31.95;;;17.23;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:17:12;28.13;;;16.83;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:18:13;22.77;;;15.97;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:19:13;36.57;;;19.13;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:20:14;46.20;;;21.27;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:21:15;37.73;;;19.23;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:22:15;30.30;;;16.63;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:23:17;27.27;;;16.75;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:24:18;31.33;;;18.43;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:25:18;32.17;;;17.77;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:26:19;26.07;;;17.30;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:27:20;43.77;;;21.10;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:28:20;32.00;;;18.00;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:29:21;33.50;;;19.03;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:30:22;39.47;;;19.97;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:31:23;35.33;;;18.90;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:32:24;35.07;;;20.13;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:33:25;46.83;;;21.87;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:34:25;33.97;;;18.80;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:35:26;32.07;;;19.07;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:36:27;42.93;;;21.10;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:37:27;45.90;;;22.03;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:38:28;45.17;;;22.03;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:39:29;43.13;;;22.00;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:40:31;38.33;;;20.50;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:41:32;36.75;;;20.38;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:42:34;58.22;;;24.15;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:43:35;41.87;;;21.90;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:44:35;87.73;;;25.43;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:45:39;41.57;;;21.13;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:46:43;46.28;;;22.45;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:47:44;36.97;;;20.70;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:48:45;39.20;;;20.57;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:49:46;39.07;;;21.40;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:50:46;36.60;;;19.47;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:51:47;36.73;;;20.43;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:52:48;40.13;;;20.63;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:53:49;37.03;;;20.67;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:54:50;31.98;;;18.85;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:55:50;35.20;;;19.70;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:56:51;33.13;;;19.70;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:57:52;35.47;;;19.53;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:58:52;39.97;;;20.53;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T02:59:53;36.77;;;19.63;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:00:54;43.30;;;20.93;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:01:54;35.37;;;18.83;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:02:55;34.00;;;18.97;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:03:56;35.92;;;19.42;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:04:57;33.47;;;18.93;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:05:57;32.70;;;17.83;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:06:58;31.33;;;17.67;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:07:59;38.30;;;19.10;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:09:00;25.55;;;16.25;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:10:01;31.23;;;17.30;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:11:02;36.78;;;18.38;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:12:03;27.57;;;17.43;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:13:04;32.78;;;18.13;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:14:05;24.73;;;15.97;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:15:06;29.17;;;16.87;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:16:07;26.45;;;15.75;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:17:07;32.77;;;17.53;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:18:08;28.33;;;18.10;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:19:09;40.40;;;19.03;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:20:10;31.40;;;18.20;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:21:11;30.75;;;18.38;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:22:12;33.60;;;18.60;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:23:12;38.20;;;18.67;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:24:13;165.50;;;24.47;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:25:14;30.13;;;17.83;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:26:14;25.83;;;17.10;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:27:15;26.90;;;16.83;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:28:18;39.85;;;18.85;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:29:19;42.80;;;20.08;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:30:19;28.97;;;17.17;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:31:20;34.17;;;18.37;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:32:21;37.57;;;19.53;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:33:22;29.83;;;17.97;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:34:22;29.63;;;17.23;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:35:23;40.43;;;18.80;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:36:24;37.50;;;18.97;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:37:25;31.60;;;17.97;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:38:26;30.67;;;17.95;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:39:27;36.53;;;18.77;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:40:27;61.20;;;20.57;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:41:28;37.53;;;19.10;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:42:29;27.20;;;16.43;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:43:30;30.42;;;18.00;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:44:31;36.63;;;18.87;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:45:32;37.67;;;18.83;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:46:32;31.90;;;17.70;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:47:33;34.80;;;18.27;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:48:34;30.43;;;17.23;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:49:34;30.07;;;17.50;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:50:35;31.57;;;18.90;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:51:36;31.20;;;17.05;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:52:37;43.33;;;18.90;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:54:40;38.40;;;18.00;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:55:40;43.07;;;19.93;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:56:41;33.90;;;18.60;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:57:42;54.70;;;20.17;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:58:43;39.73;;;19.87;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T03:59:43;34.90;;;18.63;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:00:45;33.10;;;18.20;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:01:46;38.20;;;19.73;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:02:46;37.60;;;19.27;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:03:47;192.90;;;25.17;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:04:48;38.78;;;20.13;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:05:49;44.20;;;20.30;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:06:51;42.45;;;20.70;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:07:52;155.50;;;24.15;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:08:52;36.00;;;19.80;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:09:53;38.83;;;20.07;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:10:54;39.60;;;19.80;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:11:55;42.67;;;20.95;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:12:56;38.70;;;19.17;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:13:56;46.93;;;21.50;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:14:57;46.83;;;20.40;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:15:58;39.20;;;20.13;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:16:58;49.10;;;21.93;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:17:59;35.63;;;19.17;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:19:00;32.87;;;18.60;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:20:00;36.43;;;18.47;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:21:01;37.83;;;18.83;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:22:02;34.53;;;19.97;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:23:02;42.13;;;20.00;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:24:04;30.20;;;16.92;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:25:05;30.02;;;17.77;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:26:06;25.42;;;15.73;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:27:06;37.43;;;18.90;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:28:07;27.40;;;16.60;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:29:08;38.03;;;18.33;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:30:08;29.87;;;17.73;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:31:10;29.33;;;15.82;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:32:10;26.03;;;16.50;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:33:12;30.70;;;17.92;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:34:13;28.58;;;17.52;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:35:13;26.13;;;16.73;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:36:14;25.83;;;16.67;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:37:15;30.00;;;17.27;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:38:16;24.73;;;16.53;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:39:31;27.92;;;15.88;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:40:32;26.57;;;15.73;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:41:33;25.87;;;15.23;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:42:33;27.47;;;15.53;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:43:34;24.63;;;15.57;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:44:34;28.07;;;16.93;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:45:35;26.37;;;15.80;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:46:36;27.43;;;15.93;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:47:37;20.17;;;13.70;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:48:38;20.65;;;13.75;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:49:39;23.43;;;14.37;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:50:40;21.92;;;13.98;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:51:40;23.07;;;13.87;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:52:41;21.23;;;13.70;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:53:42;21.83;;;14.07;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:54:42;24.93;;;14.47;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:55:43;21.43;;;14.13;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:56:44;21.60;;;13.33;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:57:44;27.40;;;15.10;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:58:45;18.87;;;13.10;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T04:59:46;25.33;;;14.60;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T05:00:46;21.13;;;13.57;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T05:01:47;38.03;;;13.90;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T05:02:48;21.63;;;14.03;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T05:03:49;21.57;;;14.10;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T05:04:49;22.37;;;14.40;;
25001;SDS011;13019;57.68171831;11.97010875;2023-08-20T05:05:51;25.23;;;14.07;;
