sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T00:04:20;43.97;38.95;59.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T00:09:25;43.02;38.32;58.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T00:19:54;43.19;40.23;49.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T00:24:58;43.93;39.92;58.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T00:30:02;44.21;39.70;63.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T00:35:08;43.49;37.32;61.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T00:40:12;43.25;38.21;53.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T00:45:15;42.75;38.81;62.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T00:50:20;44.48;36.45;64.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T00:55:24;41.35;37.32;51.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T01:00:27;41.29;36.91;52.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T01:05:33;42.08;37.52;52.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T01:10:42;42.47;39.58;47.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T01:15:51;42.65;39.34;56.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T01:20:58;43.76;38.95;61.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T01:26:07;41.66;38.67;52.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T01:31:15;42.94;38.37;68.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T01:36:18;42.88;38.21;58.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T01:41:22;42.62;37.88;59.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T01:46:26;41.69;38.37;51.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T01:51:30;42.39;38.05;49.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T01:56:33;41.68;38.37;58.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T02:01:38;40.86;37.32;45.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T02:06:42;40.82;35.94;44.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T02:11:45;42.56;37.52;63.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T02:16:50;41.20;37.70;56.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T02:21:54;41.01;37.32;50.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T02:26:57;40.92;37.52;45.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T02:32:02;40.55;36.77;49.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T02:37:05;40.54;37.12;45.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T02:42:09;40.75;35.66;45.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T02:47:14;41.10;37.32;55.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T02:52:17;40.87;35.66;44.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T02:57:21;40.35;35.66;49.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T03:02:26;40.64;37.32;52.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T03:07:29;46.41;38.37;66.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T03:12:34;41.59;37.70;50.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T03:17:39;39.92;35.94;46.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T03:22:42;40.54;36.45;51.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T03:27:46;40.36;36.69;49.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T03:32:51;42.27;37.12;48.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T03:37:54;42.20;38.81;47.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T03:42:58;42.57;39.70;54.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T03:48:03;42.35;35.94;46.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T03:53:06;42.73;38.81;58.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T03:58:10;42.37;37.32;47.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T04:03:15;42.80;38.81;49.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T04:08:21;43.11;38.81;50.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T04:13:24;43.18;39.46;47.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T04:18:29;42.77;39.46;46.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T04:23:33;43.30;39.58;48.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T04:28:36;43.44;39.92;53.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T04:33:41;45.19;39.81;64.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T04:38:44;46.30;39.81;62.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T04:43:48;44.93;40.71;61.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T04:48:53;46.04;39.92;61.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T04:53:56;46.36;39.58;63.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T04:59:00;44.77;40.13;62.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T05:04:04;45.00;40.43;62.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T05:09:08;48.89;41.68;68.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T05:14:11;44.95;40.98;58.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T05:19:16;43.78;40.98;55.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T05:24:20;44.19;40.71;61.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T05:29:23;43.34;39.08;56.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T05:34:28;43.69;40.23;60.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T05:39:36;44.33;40.43;61.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T05:44:39;45.03;41.14;68.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T05:49:45;44.16;41.06;57.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T05:54:49;44.38;41.06;63.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T05:59:52;45.56;40.89;62.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T06:04:57;46.41;40.80;63.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T06:10:00;45.60;40.71;65.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T06:15:05;44.54;40.71;59.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T06:20:10;44.94;41.30;62.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T06:25:14;46.09;41.38;61.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T06:30:18;44.78;40.98;56.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T06:35:22;44.93;41.38;57.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T06:40:26;46.25;41.61;75.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T06:45:29;45.38;40.62;61.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T06:50:34;43.78;38.81;60.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T06:55:39;43.85;40.33;58.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T07:00:42;45.40;41.38;60.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T07:05:48;43.93;40.98;64.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T07:10:51;44.11;40.43;57.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T07:15:54;45.58;39.99;66.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T07:20:59;45.99;41.53;62.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T07:26:05;46.19;42.69;64.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T07:31:09;48.04;41.75;60.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T07:36:14;46.24;41.89;61.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T07:41:18;45.59;41.61;61.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T07:46:22;48.91;41.38;71.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T07:51:27;47.32;43.49;59.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T07:56:30;46.51;42.88;60.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T08:01:33;45.89;41.38;62.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T08:06:38;44.53;41.38;58.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T08:11:42;46.89;41.68;69.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T08:16:45;51.58;40.96;70.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T08:21:51;45.04;41.61;55.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T08:26:54;47.65;41.96;65.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T08:32:01;48.62;41.68;64.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T08:37:06;45.07;41.30;61.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T08:42:09;44.28;41.06;52.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T08:47:13;45.44;41.14;63.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T08:52:19;51.88;40.43;73.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T08:57:23;47.25;39.70;65.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T09:02:29;44.47;40.71;57.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T09:07:34;44.98;40.53;60.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T09:12:38;45.61;41.82;65.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T09:17:41;44.68;41.38;54.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T09:22:49;43.87;40.53;56.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T09:27:53;45.03;41.30;64.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T09:33:03;45.35;39.99;66.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T09:38:08;44.98;39.81;64.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T09:43:11;44.69;41.03;60.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T09:48:17;54.38;41.53;70.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T09:53:29;45.57;41.38;64.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T09:58:37;44.92;40.80;61.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T10:03:41;52.77;41.68;69.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T10:08:46;51.77;40.80;66.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T10:13:51;46.03;40.13;62.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T10:18:55;46.25;40.98;63.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T10:24:05;48.52;40.98;63.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T10:34:33;51.56;40.23;73.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T10:39:44;43.94;40.80;57.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T10:44:56;44.38;41.06;62.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T10:50:00;44.06;40.03;60.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T10:55:05;44.47;40.43;61.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T11:00:10;47.17;38.21;75.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T11:05:19;43.74;38.81;57.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T11:10:25;51.42;41.06;62.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T11:15:29;44.47;39.08;63.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T11:20:32;55.34;40.03;74.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T11:25:41;44.67;40.53;60.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T11:30:45;49.03;40.13;72.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T11:35:49;44.43;40.36;58.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T11:40:54;46.15;39.70;66.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T11:45:59;52.10;40.33;76.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T11:51:03;50.48;40.80;65.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T11:56:08;48.64;39.08;67.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T12:01:17;45.77;40.98;63.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T12:06:20;45.15;40.62;57.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T12:11:26;44.68;40.33;64.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T12:16:30;52.16;40.43;66.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T12:21:33;43.69;40.03;54.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T12:26:38;48.14;41.06;65.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T12:31:42;45.00;40.80;60.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T12:36:46;58.31;41.06;79.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T12:41:51;43.93;40.89;57.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T12:46:54;44.36;40.89;53.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T12:51:57;45.53;40.53;62.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T12:57:02;45.44;40.03;62.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T13:02:06;44.53;40.62;61.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T13:07:09;44.02;39.58;61.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T13:12:14;49.19;39.70;66.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T13:17:18;51.51;40.98;72.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T13:22:22;44.57;40.23;57.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T13:27:27;44.79;40.53;62.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T13:32:30;45.51;40.53;63.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T13:37:33;44.19;40.03;64.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T13:42:39;45.85;39.46;65.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T13:47:42;44.36;39.70;60.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T13:52:49;46.54;40.53;68.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T13:57:54;43.69;38.95;55.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T14:03:15;44.25;39.21;57.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T14:08:19;53.55;40.62;71.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T14:13:22;46.18;40.33;60.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T14:18:27;45.07;41.38;63.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T14:23:31;45.63;39.46;61.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T14:28:34;45.27;40.53;62.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T14:33:39;45.95;40.43;62.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T14:38:42;52.33;40.79;68.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T14:43:46;45.68;40.62;68.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T14:48:50;52.11;40.23;68.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T14:53:55;49.71;41.46;66.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T14:58:59;48.41;41.68;69.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T15:04:04;46.88;42.09;66.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T15:09:08;48.76;42.16;72.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T15:14:17;45.97;41.53;68.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T15:19:22;52.35;41.53;71.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T15:24:26;49.58;42.22;65.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T15:29:29;46.74;40.80;66.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T15:34:34;52.43;41.75;77.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T15:39:38;56.83;42.47;80.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T15:44:41;50.49;42.69;68.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T15:49:46;52.21;41.75;81.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T15:54:50;51.03;42.35;69.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T15:59:53;48.97;41.30;74.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T16:04:58;47.50;40.43;72.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T16:10:01;50.22;42.47;78.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T16:15:06;49.80;41.38;72.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T16:20:11;47.78;41.26;65.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T16:25:15;50.81;42.09;72.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T16:30:18;51.09;42.41;66.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T16:35:23;57.23;42.59;77.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T16:40:26;46.31;41.30;61.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T16:45:30;49.03;41.68;70.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T16:50:35;49.27;41.30;74.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T16:55:38;46.37;41.14;63.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T17:00:42;46.13;41.30;63.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T17:05:46;47.34;42.16;63.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T17:10:50;44.95;41.53;61.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T17:15:53;46.05;42.16;58.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T17:20:59;45.11;41.38;62.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T17:26:03;46.58;41.89;61.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T17:31:06;45.67;41.30;66.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T17:36:11;46.98;42.22;64.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T17:41:14;45.23;41.68;61.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T17:46:18;46.09;42.03;62.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T17:51:23;48.76;42.41;77.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T17:56:26;46.88;42.93;67.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T18:01:30;46.74;42.65;66.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T18:06:35;45.79;42.59;61.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T18:11:38;45.79;42.59;61.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T18:16:42;45.76;42.71;58.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T18:21:47;45.07;42.09;56.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T18:26:50;46.04;42.93;60.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T18:31:54;45.59;42.03;58.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T18:36:59;47.25;41.06;67.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T18:42:03;45.71;42.65;59.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T18:47:06;44.29;41.89;53.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T18:52:11;44.25;40.80;54.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T18:57:14;44.43;40.62;56.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T19:02:20;44.57;40.98;70.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T19:07:25;45.69;41.06;59.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T19:12:31;44.20;40.71;55.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T19:17:35;44.19;40.89;51.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T19:22:40;45.33;40.71;59.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T19:27:44;52.52;40.03;68.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T19:32:48;44.53;39.89;57.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T19:37:53;43.79;39.68;64.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T19:42:56;44.59;40.03;51.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T19:48:00;44.59;38.67;59.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T19:53:05;44.45;39.70;58.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T19:58:08;43.08;39.34;56.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T20:03:12;43.31;39.46;57.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T20:08:17;43.07;39.46;50.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T20:13:21;42.02;38.67;64.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T20:18:25;42.73;39.21;51.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T20:23:31;42.55;37.32;49.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T20:28:34;42.33;38.74;55.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T20:33:41;42.05;38.47;55.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T20:38:48;42.31;38.05;49.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T20:43:51;43.42;39.08;62.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T20:48:54;43.36;38.05;69.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T20:53:59;41.72;38.67;46.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T20:59:03;42.21;37.52;48.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T21:04:06;42.79;37.70;49.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T21:09:11;42.78;38.05;58.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T21:14:17;41.97;37.32;51.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T21:19:22;41.63;37.70;57.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T21:24:27;42.71;36.69;62.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T21:29:31;41.83;37.52;55.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T21:34:34;40.80;36.91;52.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T21:39:39;40.58;36.45;58.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T21:44:43;40.79;36.45;57.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T21:49:46;40.53;35.94;52.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T21:54:51;40.66;35.94;48.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T21:59:54;42.64;38.05;52.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T22:05:10;42.50;37.52;53.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T22:10:16;41.54;37.12;53.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T22:15:21;42.04;37.70;54.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T22:20:24;40.88;37.52;50.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T22:25:29;40.94;37.12;47.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T22:30:32;40.92;37.12;47.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T22:35:37;39.94;36.45;48.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T22:40:42;41.36;37.70;49.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T22:45:45;40.60;36.91;44.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T22:50:49;40.87;35.94;46.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T22:55:54;40.39;35.86;45.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T23:00:57;40.32;36.69;49.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T23:06:01;42.11;35.66;50.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T23:11:06;41.85;38.81;48.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T23:16:09;40.57;37.12;46.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T23:21:12;40.80;37.70;52.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T23:26:17;41.44;36.10;49.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T23:31:21;42.47;36.20;53.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T23:36:24;41.49;34.31;43.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-20T23:41:29;39.93;35.36;49.57;;
