sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:01:57;101571.38;;;25.23;54.58
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:04:28;101571.22;;;25.26;54.06
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:06:56;101568.06;;;25.16;54.30
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:09:21;101562.25;;;25.06;54.78
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:11:47;101576.25;;;25.13;54.15
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:14:15;101574.91;;;25.03;54.00
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:16:42;101566.22;;;24.97;54.14
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:19:08;101564.88;;;24.87;54.57
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:21:33;101583.25;;;24.76;54.83
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:23:59;101573.47;;;24.75;55.10
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:26:25;101577.63;;;24.82;54.94
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:28:50;101556.31;;;24.79;54.91
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:31:16;101576.28;;;24.92;54.39
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:33:42;101582.03;;;24.83;54.72
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:36:08;101577.69;;;24.81;54.09
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:38:34;101568.97;;;24.75;54.20
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:41:03;101568.44;;;24.67;53.95
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:43:29;101565.09;;;24.62;53.85
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:45:54;101585.50;;;24.65;54.23
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:48:20;101587.53;;;24.60;55.01
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:50:45;101592.94;;;24.58;54.03
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:53:11;101593.13;;;24.53;54.63
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:55:38;101592.34;;;24.51;54.75
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T00:58:04;101592.16;;;24.56;54.75
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:00:30;101585.72;;;24.60;54.50
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:02:55;101595.97;;;24.71;53.99
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:05:21;101583.59;;;24.68;53.81
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:08:14;101593.69;;;24.62;53.98
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:13:17;101571.72;;;24.31;54.76
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:15:43;101594.72;;;24.37;54.47
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:18:08;101595.16;;;24.26;54.84
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:20:41;101584.81;;;24.17;54.97
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:28:52;101598.75;;;24.03;55.41
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:31:19;101595.69;;;23.92;55.77
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:33:45;101553.94;;;23.64;56.06
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:36:11;101590.69;;;23.83;55.99
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:38:37;101604.47;;;23.94;55.58
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:41:03;101608.47;;;23.84;55.99
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:43:29;101596.78;;;23.86;55.41
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:45:55;101594.59;;;23.74;55.73
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:48:20;101601.84;;;23.70;56.58
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:50:46;101601.84;;;23.70;56.56
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:53:11;101603.00;;;23.63;56.75
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:55:37;101594.19;;;23.61;56.66
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T01:58:03;101601.63;;;23.77;56.40
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:00:28;101582.66;;;23.59;56.50
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:02:56;101602.75;;;23.69;56.34
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:05:21;101603.56;;;23.71;56.25
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:07:47;101599.34;;;23.66;56.28
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:10:13;101604.88;;;23.61;56.49
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:12:39;101602.88;;;23.66;56.67
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:15:05;101596.50;;;23.47;57.02
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:17:31;101587.91;;;23.39;56.92
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:19:57;101599.06;;;23.50;56.84
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:22:23;101607.09;;;23.50;56.95
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:24:48;101606.25;;;23.48;56.83
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:27:14;101607.13;;;23.48;57.42
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:29:39;101601.38;;;23.36;57.13
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:32:05;101604.00;;;23.37;57.32
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:34:30;101599.47;;;23.39;57.49
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:36:56;101605.75;;;23.38;57.85
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:39:21;101594.09;;;23.39;57.12
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:41:49;101597.69;;;23.40;57.17
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:44:14;101605.56;;;23.43;57.22
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:46:40;101593.38;;;23.36;57.17
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:49:06;101594.19;;;23.38;57.16
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:51:32;101608.38;;;23.40;57.13
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:53:58;101603.06;;;23.38;56.95
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:56:23;101587.03;;;23.38;56.88
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T02:58:49;101603.53;;;23.49;57.00
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:01:22;101603.13;;;23.37;57.39
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:03:48;101590.81;;;23.33;57.13
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:06:14;101600.78;;;23.27;57.56
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:08:39;101592.94;;;23.23;57.96
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:11:05;101594.75;;;23.22;57.92
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:13:31;101586.16;;;23.14;57.76
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:15:56;101595.81;;;23.18;58.06
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:18:22;101587.88;;;23.15;57.58
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:20:48;101605.94;;;23.08;58.66
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:23:13;101600.31;;;22.91;58.63
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:25:39;101599.56;;;22.88;58.72
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:28:04;101595.94;;;22.89;59.06
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:30:30;101596.13;;;22.84;59.18
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:32:57;101596.28;;;22.79;59.32
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:35:22;101602.47;;;22.80;59.07
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:37:48;101598.19;;;22.76;59.31
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:40:13;101596.22;;;22.81;59.15
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:42:39;101590.94;;;22.79;59.12
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:45:05;101592.69;;;22.80;59.17
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:47:31;101597.97;;;22.82;58.97
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:49:57;101598.28;;;22.73;59.47
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:52:22;101592.19;;;22.69;59.73
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:54:48;101605.66;;;22.66;59.78
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:57:13;101594.56;;;22.52;59.91
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T03:59:39;101598.03;;;22.54;59.88
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:02:04;101598.13;;;22.52;60.16
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:04:30;101595.38;;;22.54;60.20
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:06:55;101599.53;;;22.62;60.10
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:09:21;101602.25;;;22.61;60.10
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:11:47;101611.09;;;22.63;60.21
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:14:15;101596.16;;;22.57;60.19
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:16:44;101604.22;;;22.56;60.40
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:19:10;101612.84;;;22.64;60.29
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:21:35;101598.75;;;22.59;60.40
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:24:01;101617.22;;;22.67;60.36
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:26:26;101625.66;;;22.79;60.16
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:28:52;101630.50;;;22.93;59.84
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:31:17;101633.66;;;23.06;59.22
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:33:44;101625.28;;;23.15;59.11
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:36:14;101614.44;;;22.95;59.40
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:38:40;101611.78;;;22.95;59.51
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:41:05;101624.09;;;22.99;59.50
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:43:31;101629.44;;;22.99;59.65
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:45:56;101625.00;;;22.99;59.54
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:48:22;101626.72;;;23.00;59.96
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:50:47;101617.03;;;22.96;59.77
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:53:13;101621.56;;;22.94;59.62
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:55:38;101632.06;;;23.00;59.59
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T04:58:04;101626.97;;;22.93;59.79
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:00:30;101636.00;;;22.89;59.90
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:02:55;101635.31;;;22.83;60.12
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:05:21;101641.47;;;22.85;59.76
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:07:50;101633.47;;;22.85;59.42
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:10:19;101650.56;;;22.80;60.18
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:12:45;101642.22;;;22.64;61.18
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:15:11;101632.66;;;22.57;60.75
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:17:37;101652.16;;;22.59;60.87
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:20:03;101618.69;;;22.49;60.73
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:22:29;101642.41;;;22.58;60.96
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:24:54;101649.09;;;22.71;60.78
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:27:20;101637.28;;;22.78;60.60
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:29:45;101653.31;;;22.78;60.55
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:32:11;101648.31;;;22.68;60.90
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:34:37;101651.66;;;22.74;60.61
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:37:02;101658.72;;;22.75;60.81
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:39:30;101641.47;;;22.59;61.01
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:41:56;101653.53;;;22.71;60.94
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:44:22;101661.47;;;22.74;60.68
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:46:48;101651.22;;;22.86;60.37
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:49:14;101662.94;;;23.09;60.00
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:51:42;101657.91;;;23.25;59.40
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:54:07;101662.25;;;23.27;59.27
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:56:33;101653.66;;;23.19;59.71
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T05:58:58;101664.22;;;23.22;59.58
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:01:24;101656.81;;;23.31;59.63
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:03:49;101648.47;;;23.40;59.52
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:06:15;101649.75;;;23.53;59.35
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:08:40;101647.84;;;23.57;58.88
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:11:06;101669.06;;;23.61;58.60
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:13:31;101664.44;;;23.65;59.00
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:15:57;101677.03;;;23.86;58.33
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:18:23;101686.25;;;24.01;58.16
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:20:48;101681.03;;;23.98;57.90
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:23:14;101677.50;;;23.98;57.95
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:25:39;101675.81;;;23.95;58.00
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:28:05;101674.81;;;23.98;58.02
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:30:31;101686.34;;;24.00;59.56
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:32:56;101679.00;;;24.05;58.64
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:35:31;101668.16;;;24.08;58.42
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:38:00;101681.84;;;24.22;57.55
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:40:26;101680.75;;;24.28;58.14
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:42:51;101680.94;;;24.45;57.16
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:45:17;101686.28;;;24.47;57.42
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:47:42;101687.63;;;24.57;58.24
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:50:08;101668.63;;;24.63;58.01
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:52:34;101684.66;;;24.85;57.97
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:54:59;101689.63;;;24.94;58.03
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:57:25;101673.25;;;25.01;57.47
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T06:59:50;101678.22;;;25.10;57.36
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:02:16;101687.72;;;25.17;55.93
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:04:41;101689.69;;;25.13;56.18
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:07:07;101685.19;;;25.14;55.87
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:09:33;101673.25;;;25.01;55.79
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:11:59;101679.38;;;25.04;56.30
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:14:25;101698.59;;;25.14;55.87
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:16:50;101678.38;;;25.07;55.96
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:19:16;101700.88;;;25.03;55.93
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:21:41;101692.41;;;24.91;56.86
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:24:07;101686.66;;;24.80;57.00
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:26:32;101683.03;;;24.61;57.49
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:28:58;101699.34;;;24.54;57.40
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:31:32;101698.00;;;24.43;58.37
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:33:59;101699.56;;;24.48;58.41
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:36:26;101695.28;;;24.44;58.58
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:38:53;101688.28;;;24.40;59.33
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:41:19;101694.16;;;24.50;58.81
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:43:45;101689.44;;;24.57;58.87
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:46:11;101670.16;;;24.69;58.85
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:48:40;101684.66;;;24.85;58.85
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:51:06;101647.72;;;24.71;58.40
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:53:33;101688.47;;;25.00;58.57
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:56:00;101688.03;;;25.11;58.65
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T07:58:26;101694.88;;;25.18;58.29
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:00:52;101692.00;;;25.23;58.71
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:03:17;101700.41;;;25.34;58.09
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:05:50;101703.19;;;25.32;58.58
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:08:16;101698.63;;;25.34;58.61
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:10:43;101703.91;;;25.36;59.01
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:13:11;101693.31;;;25.33;59.15
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:15:37;101698.94;;;25.47;59.26
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:18:03;101698.38;;;25.59;58.86
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:20:29;101687.44;;;25.64;58.62
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:22:57;101703.63;;;25.81;58.40
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:25:23;101707.63;;;25.73;58.97
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:27:48;101715.22;;;25.63;58.70
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:30:14;101715.78;;;25.70;58.58
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:32:40;101718.72;;;25.84;58.95
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:35:06;101706.38;;;25.80;58.04
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:37:32;101721.47;;;26.03;58.32
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:39:57;101726.09;;;26.18;57.48
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:42:24;101722.31;;;26.22;58.13
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:44:50;101722.97;;;26.28;57.50
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:47:16;101721.88;;;26.32;57.25
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:49:42;101720.47;;;26.42;57.47
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:52:10;101715.91;;;26.44;57.55
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:54:36;101725.69;;;26.64;56.80
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:57:02;101718.34;;;26.68;57.03
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T08:59:27;101721.66;;;26.73;56.98
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:01:54;101714.25;;;26.78;57.00
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:04:22;101719.06;;;26.71;57.03
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:06:52;101709.16;;;26.72;57.36
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:09:19;101699.59;;;26.66;57.28
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:11:47;101698.75;;;26.65;57.07
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:14:24;101708.94;;;26.76;56.76
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:17:01;101699.38;;;26.71;56.98
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:19:35;101690.75;;;26.64;57.39
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:22:02;101683.25;;;26.71;57.38
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:24:38;101689.34;;;26.92;57.23
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:27:05;101689.50;;;27.06;57.08
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:29:47;101687.69;;;27.24;56.84
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:32:18;101680.63;;;27.39;55.75
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:34:45;101682.03;;;27.46;55.34
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:37:12;101680.84;;;27.52;54.62
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:39:38;101679.78;;;27.54;54.55
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:42:05;101680.34;;;27.61;54.35
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:44:35;101679.84;;;27.70;53.95
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:47:03;101680.44;;;27.75;54.36
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:49:36;101681.63;;;27.87;53.86
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:52:04;101688.81;;;28.02;53.95
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:54:59;101685.78;;;28.08;53.28
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T09:59:58;101684.94;;;28.24;52.83
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:02:24;101684.41;;;28.17;52.48
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:04:52;101688.63;;;28.21;52.60
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:07:18;101688.03;;;28.32;52.68
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:09:44;101681.94;;;28.44;51.58
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:12:14;101679.72;;;28.52;51.37
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:14:40;101676.28;;;28.65;51.31
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:17:09;101674.56;;;28.78;50.54
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:19:37;101679.53;;;28.86;51.61
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:22:03;101680.59;;;28.83;51.18
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:24:40;101672.59;;;28.96;51.18
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:27:09;101674.50;;;29.10;50.88
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:29:39;101674.59;;;29.23;50.77
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:32:09;101670.97;;;29.38;50.02
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:34:39;101673.25;;;29.44;50.09
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:37:12;101663.16;;;29.48;49.66
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:39:38;101673.81;;;29.64;48.82
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:42:25;101665.38;;;29.70;48.22
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:45:07;101667.31;;;29.68;48.66
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:47:47;101655.44;;;29.70;48.79
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:50:18;101667.09;;;29.42;48.60
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:52:55;101653.31;;;29.32;49.59
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:55:24;101656.78;;;29.34;49.58
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T10:57:58;101637.41;;;29.42;48.78
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T11:00:27;101647.03;;;29.60;49.43
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T11:02:54;101644.34;;;29.46;48.82
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T11:05:21;101644.75;;;29.54;48.96
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T11:07:48;101661.63;;;29.72;48.77
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T11:10:14;101660.94;;;29.83;49.02
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T11:12:47;101662.84;;;29.95;48.28
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T11:15:16;101658.56;;;30.06;48.20
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T11:17:46;101660.84;;;30.26;47.33
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T11:20:14;101652.69;;;30.40;46.71
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T11:22:43;101662.56;;;30.54;45.64
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T11:25:12;101652.00;;;30.64;45.55
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T11:27:42;101634.69;;;30.67;45.19
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T11:30:09;101647.63;;;30.89;45.08
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T11:32:37;101647.31;;;31.06;45.35
61795;BME280;47712;48.83190700;2.36952930;2023-08-20T11:35:04;101647.19;;;31.20;43.95
