sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:00:05;96756.88;;;22.86
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:01:07;96753.69;;;22.82
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:02:11;96753.56;;;22.63
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:03:12;96759.00;;;22.51
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:04:13;96750.16;;;22.43
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:05:14;96754.00;;;22.39
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:06:15;96752.59;;;22.35
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:07:15;96763.81;;;22.36
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:08:18;96754.38;;;22.35
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:09:18;96756.78;;;22.27
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:10:19;96759.44;;;22.16
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:11:19;96759.94;;;22.10
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:12:19;96756.22;;;22.23
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:13:20;96758.94;;;22.22
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:14:21;96757.13;;;22.13
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:15:58;96752.56;;;22.06
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:16:59;96749.00;;;22.07
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:18:00;96762.34;;;22.02
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:19:00;96755.84;;;21.97
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:20:01;96754.06;;;22.08
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:21:04;96755.00;;;22.07
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:22:05;96755.97;;;22.06
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:23:05;96756.34;;;22.02
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:24:06;96759.16;;;21.99
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:25:08;96748.78;;;21.99
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:26:08;96755.84;;;21.97
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:27:10;96747.03;;;21.99
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:28:10;96753.25;;;21.97
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:29:10;96754.97;;;21.87
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:30:11;96753.06;;;22.00
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:31:11;96746.72;;;22.13
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:32:12;96755.38;;;22.23
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:33:12;96755.97;;;22.26
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:34:13;96758.88;;;22.33
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:35:13;96755.66;;;22.40
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:36:14;96758.63;;;22.36
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:37:14;96761.81;;;22.19
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:38:14;96750.50;;;22.09
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:39:15;96757.97;;;22.03
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:40:15;96755.28;;;21.93
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:41:15;96751.88;;;21.93
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:42:16;96757.44;;;21.89
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:43:16;96759.00;;;21.80
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:44:17;96761.72;;;21.79
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:45:17;96754.88;;;21.78
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:46:18;96764.22;;;21.80
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:47:18;96758.06;;;21.81
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:48:19;96761.63;;;21.80
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:49:20;96759.84;;;21.81
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:50:20;96753.88;;;21.90
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:51:21;96759.91;;;21.90
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:52:22;96764.88;;;21.93
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:53:22;96756.06;;;22.05
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:54:23;96762.63;;;21.99
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:55:23;96758.44;;;21.97
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:56:23;96753.41;;;21.85
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:57:24;96754.75;;;21.79
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:58:25;96764.72;;;21.74
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T00:59:25;96760.69;;;21.70
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:00:26;96768.13;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:01:26;96766.47;;;21.74
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:02:27;96769.06;;;21.74
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:03:27;96769.44;;;21.69
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:04:29;96771.09;;;21.70
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:05:32;96762.22;;;21.73
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:08:02;96763.41;;;21.69
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:09:21;96763.88;;;21.74
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:10:47;96760.69;;;21.70
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:11:57;96764.72;;;21.74
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:13:00;96759.94;;;21.79
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:14:01;96763.81;;;21.85
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:15:02;96766.50;;;21.94
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:16:02;96764.69;;;22.05
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:17:03;96761.59;;;22.11
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:18:03;96765.41;;;22.07
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:19:03;96762.28;;;21.93
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:20:05;96767.50;;;21.82
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:21:10;96767.97;;;21.87
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:26:56;96760.34;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:29:29;96755.28;;;21.93
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:30:31;96762.28;;;21.93
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:31:32;96753.19;;;21.88
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:32:33;96760.88;;;21.78
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:33:33;96764.44;;;21.77
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:34:34;96760.56;;;21.72
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:35:34;96754.31;;;21.74
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:36:35;96768.22;;;21.73
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:37:35;96764.25;;;21.69
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:38:36;96763.09;;;21.63
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:39:37;96759.06;;;21.59
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:40:37;96757.56;;;21.56
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:41:37;96762.88;;;21.55
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:42:38;96755.91;;;21.55
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:43:39;96756.13;;;21.52
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:44:39;96760.66;;;21.50
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:45:39;96762.53;;;21.48
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:46:39;96757.59;;;21.45
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:47:40;96753.06;;;21.47
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:48:40;96763.59;;;21.46
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:49:40;96760.50;;;21.52
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:50:40;96760.22;;;21.66
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:51:41;96760.19;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:52:41;96766.41;;;21.85
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:53:41;96759.22;;;21.88
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:54:41;96764.44;;;21.77
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:55:42;96770.13;;;21.71
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:56:42;96770.47;;;21.78
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:57:42;96766.81;;;21.80
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:58:43;96765.13;;;21.79
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T01:59:43;96773.19;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:00:45;96769.19;;;21.72
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:01:45;96766.16;;;21.67
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:02:45;96762.97;;;21.64
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:03:46;96769.59;;;21.57
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:04:46;96769.94;;;21.53
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:05:46;96771.84;;;21.51
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:06:47;96774.59;;;21.49
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:07:47;96766.44;;;21.43
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:08:47;96776.72;;;21.44
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:09:48;96770.91;;;21.41
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:10:48;96781.56;;;21.38
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:11:48;96763.66;;;21.35
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:12:49;96767.66;;;21.28
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:13:49;96773.09;;;21.25
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:14:49;96769.53;;;21.26
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:15:56;96775.44;;;21.28
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:17:01;96771.91;;;21.29
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:18:02;96775.81;;;21.24
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:19:03;96771.41;;;21.14
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:20:05;96773.06;;;21.15
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:21:09;96773.88;;;21.15
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:22:10;96776.88;;;21.11
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:23:10;96775.06;;;21.22
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:24:10;96771.44;;;21.24
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:25:11;96773.31;;;21.33
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:26:11;96770.91;;;21.41
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:27:11;96776.09;;;21.52
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:28:11;96769.06;;;21.43
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:29:12;96778.16;;;21.38
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:30:12;96771.78;;;21.42
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:31:15;96769.84;;;21.54
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:32:16;96770.16;;;21.61
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:33:16;96771.22;;;21.69
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:34:16;96772.31;;;21.56
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:35:17;96777.41;;;21.46
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:36:17;96772.00;;;21.39
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:37:17;96766.31;;;21.44
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:38:18;96771.66;;;21.43
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:39:18;96770.91;;;21.41
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:40:18;96766.25;;;21.35
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:41:18;96764.47;;;21.25
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:42:19;96769.28;;;21.18
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:43:19;96758.31;;;21.15
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:44:19;96760.44;;;21.32
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:45:20;96760.81;;;21.27
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:46:20;96764.09;;;21.40
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:47:20;96763.47;;;21.47
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:48:20;96766.31;;;21.55
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:49:21;96772.88;;;21.59
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:50:21;96772.28;;;21.67
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:51:21;96772.84;;;21.70
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:52:22;96774.16;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:53:22;96768.56;;;21.80
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:54:23;96770.09;;;21.82
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:55:23;96767.03;;;21.77
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:56:23;96772.72;;;21.71
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:57:24;96763.13;;;21.52
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:58:24;96764.34;;;21.37
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T02:59:24;96759.84;;;21.28
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:00:25;96763.50;;;21.15
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:01:26;96759.66;;;21.10
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:02:27;96760.81;;;21.06
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:03:27;96758.94;;;20.97
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:04:28;96763.66;;;20.92
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:05:28;96762.84;;;20.92
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:06:29;96751.03;;;20.88
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:07:29;96747.75;;;20.86
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:08:29;96747.97;;;20.83
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:09:29;96748.91;;;20.82
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:10:30;96750.91;;;21.00
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:11:34;96746.41;;;21.13
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:12:34;96735.69;;;21.17
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:13:35;96739.44;;;21.13
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:14:35;96740.06;;;21.06
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:15:35;96737.19;;;21.09
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:16:35;96745.81;;;21.09
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:17:36;96737.94;;;21.00
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:18:36;96734.59;;;21.09
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:19:36;96745.94;;;21.08
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:20:36;96746.06;;;21.06
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:21:37;96746.66;;;21.10
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:22:37;96752.56;;;21.12
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:23:38;96752.56;;;21.12
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:24:38;96748.06;;;21.14
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:25:38;96750.66;;;21.14
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:26:39;96739.47;;;21.24
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:27:39;96746.38;;;21.34
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:28:39;96754.66;;;21.39
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:29:40;96749.91;;;21.44
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:30:40;96747.78;;;21.49
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:31:40;96746.56;;;21.53
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:32:41;96749.63;;;21.58
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:33:41;96744.19;;;21.61
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:34:41;96752.56;;;21.64
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:35:41;96744.41;;;21.68
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:36:42;96742.50;;;21.70
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:37:42;96738.63;;;21.65
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:38:42;96741.63;;;21.50
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:39:43;96745.22;;;21.38
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:40:43;96742.00;;;21.45
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:41:45;96743.28;;;21.51
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:42:45;96746.47;;;21.54
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:43:45;96741.03;;;21.57
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:44:45;96751.16;;;21.60
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:45:49;96749.16;;;21.64
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:46:50;96751.47;;;21.67
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:47:50;96754.66;;;21.70
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:48:51;96751.00;;;21.72
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:49:51;96752.63;;;21.73
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:50:52;96749.94;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:51:52;96747.19;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:52:52;96735.16;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:53:53;96736.00;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:54:53;96737.63;;;21.77
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:55:53;96736.84;;;21.66
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:56:54;96741.28;;;21.54
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:57:54;96737.41;;;21.38
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:58:55;96737.63;;;21.46
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T03:59:55;96744.09;;;21.51
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:00:56;96744.69;;;21.55
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:01:57;96748.69;;;21.59
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:02:57;96745.72;;;21.63
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:03:57;96747.25;;;21.66
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:04:58;96748.78;;;21.68
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:05:58;96740.84;;;21.69
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:06:58;96751.94;;;21.71
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:07:58;96751.81;;;21.73
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:08:59;96758.69;;;21.74
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:09:59;96755.22;;;21.73
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:10:59;96753.50;;;21.74
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:12:01;96751.81;;;21.73
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:13:01;96755.13;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:14:02;96757.72;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:15:02;96766.34;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:16:03;96758.56;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:17:03;96762.78;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:18:04;96767.16;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:19:04;96762.78;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:20:05;96762.78;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:21:08;96763.63;;;21.77
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:22:08;96763.63;;;21.77
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:23:08;96766.22;;;21.77
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:24:09;96763.63;;;21.77
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:25:09;96768.00;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:26:09;96763.63;;;21.77
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:27:10;96776.63;;;21.77
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:28:10;96776.75;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:29:12;96774.16;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:30:12;96770.72;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:31:13;96773.31;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:32:13;96772.38;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:33:13;96768.00;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:34:14;96774.16;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:35:14;96775.09;;;21.74
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:36:14;96775.94;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:37:15;96778.53;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:38:15;96785.50;;;21.74
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:39:15;96784.53;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:40:15;96783.72;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:41:16;96792.34;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:42:16;96794.94;;;21.75
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:43:16;96793.97;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:44:17;96795.75;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:45:17;96790.56;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:46:21;96799.19;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:47:21;96800.81;;;21.77
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:48:21;96786.88;;;21.78
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:49:21;96781.00;;;21.76
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:50:22;96775.94;;;21.64
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:51:22;96766.44;;;21.21
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:52:22;96761.78;;;20.62
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:53:23;96765.25;;;20.39
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:54:23;96757.34;;;20.30
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:55:23;96763.94;;;20.45
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:56:23;96768.38;;;20.55
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:57:24;96767.91;;;20.71
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:58:24;96773.69;;;20.86
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T04:59:24;96773.78;;;20.95
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T05:00:26;96778.72;;;21.09
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T05:01:26;96775.31;;;21.19
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T05:02:27;96775.44;;;21.18
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T05:03:27;96773.53;;;21.09
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T05:04:27;96771.44;;;21.24
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T05:05:27;96777.56;;;21.34
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T05:06:28;96780.63;;;21.39
46914;BMP280;32660;48.80913350;8.87205580;2023-08-20T05:07:28;96774.88;;;21.25
