sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:02:23;74;253;;186;149246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:04:44;74;249;;186;150694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:07:19;71;251;;177;149536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:09:44;69;249;;173;150191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:12:15;74;250;;189;151275
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:17:16;75;247;;190;151831
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:19:47;77;250;;192;149320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:22:18;84;250;;211;150209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:24:56;73;248;;185;151327
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:27:20;85;248;;215;150317
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:29:47;74;247;;186;149931
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:32:23;68;246;;168;147643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:34:51;77;251;;198;153269
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:37:20;69;246;;173;150247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:39:49;77;246;;192;149070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:42:20;79;251;;202;151528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:44:51;73;247;;184;150273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:47:20;73;245;;180;147114
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:49:53;66;250;;169;152930
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:52:22;77;249;;196;152668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T00:57:29;81;255;;201;148235
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:02:29;79;255;;199;150777
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:05:01;83;249;;210;150177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:07:48;82;250;;207;151258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:12:31;80;246;;202;150892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:15:01;79;246;;199;151034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:17:33;82;246;;208;150422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:20:04;84;244;;210;149388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:22:38;71;240;;179;150700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:27:43;77;241;;195;150559
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:30:07;73;236;;183;150030
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:32:43;71;240;;177;148654
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:37:38;80;252;;203;150670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:40:12;79;239;;201;150799
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:42:40;80;242;;202;150278
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:45:08;77;237;;194;149377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:47:43;85;242;;214;150849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:50:09;78;239;;196;150468
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:52:38;79;240;;200;150040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:55:11;78;238;;197;150561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T01:57:44;82;238;;206;150626
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:00:10;83;241;;209;150115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:02:41;73;236;;184;150884
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:05:11;72;238;;182;151282
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:07:44;84;239;;209;148436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:10:12;72;234;;184;152226
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:12:42;75;237;;189;150115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:15:15;83;235;;208;149090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:17:43;86;236;;218;151095
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:20:13;86;233;;215;149429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:22:43;88;237;;222;151115
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:25:14;80;236;;203;151247
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:27:52;76;232;;193;150486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:30:15;84;231;;211;149522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:32:46;78;233;;198;151653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:35:20;81;231;;203;149786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:37:47;81;229;;205;150633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:40:17;82;230;;208;150611
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:42:52;74;229;;183;148271
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:45:18;88;233;;224;152236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:47:48;78;226;;197;150792
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:50:19;74;230;;186;149753
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:52:52;79;230;;201;151612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:55:23;76;227;;192;149854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T02:57:53;79;230;;198;150028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:02:53;75;234;;186;148319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:05:27;78;227;;200;153726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:10:27;81;235;;206;150968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:12:58;71;224;;180;150070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:15:28;76;225;;191;150152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:17:58;83;227;;209;150499
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:20:32;81;223;;203;149441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:22:59;93;224;;237;151527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:25:32;80;222;;199;147731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:27:59;79;222;;202;152718
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:30:31;75;223;;190;150706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:33:03;68;218;;171;150509
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:35:32;81;223;;204;151092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:38:03;66;219;;168;150497
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:40:38;74;218;;186;149343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:43:03;81;219;;205;150719
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:45:36;78;220;;198;150818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:48:06;73;220;;184;149679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:50:34;77;217;;194;149608
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:53:05;71;218;;181;151504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:55:35;77;222;;194;150555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T03:58:06;79;219;;202;151600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:00:36;75;213;;187;148685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:05:42;81;221;;204;150989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:08:13;85;218;;213;149836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:10:44;79;214;;199;150319
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:13:16;76;215;;193;151492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:15:44;78;215;;197;149855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:18:15;82;215;;207;150266
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:20:51;80;216;;203;150839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:23:19;74;215;;186;150528
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:25:47;86;215;;218;151840
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:28:17;89;219;;220;147145
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:30:51;88;218;;223;151041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:33:18;80;214;;205;152136
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:35:51;81;215;;201;148399
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:38:19;76;216;;197;153673
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:40:50;79;214;;200;150131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:43:20;80;217;;202;149762
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:45:51;73;213;;185;152021
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:48:22;71;213;;178;150055
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:50:54;82;216;;208;151129
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:53:23;79;215;;199;150576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:55:56;76;217;;191;150434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T04:58:25;81;222;;204;151089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:00:55;81;216;;202;148507
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:03:26;81;219;;209;152997
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:05:57;81;221;;204;150026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:08:27;76;220;;193;151223
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:10:58;80;220;;203;150592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:13:29;76;222;;191;150372
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:16:02;89;222;;224;149767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:18:33;80;222;;201;149733
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:21:00;72;222;;184;152027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:23:36;76;224;;192;150567
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:26:01;87;225;;218;149830
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:28:32;87;228;;219;150956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:31:02;79;227;;198;149400
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:33:33;77;229;;196;151104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:36:04;88;235;;222;151090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:38:33;79;233;;195;148002
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:41:04;83;236;;212;153069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:43:36;80;236;;201;149556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:46:08;75;240;;189;150807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:48:37;81;242;;203;150317
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:51:06;72;242;;184;151345
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:53:40;81;248;;205;150171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:56:07;87;251;;220;151050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T05:58:40;81;253;;203;149770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:01:09;80;251;;205;151860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:03:40;84;256;;211;150648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:06:14;76;256;;192;150616
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:08:41;84;262;;211;150498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:11:14;77;265;;195;151020
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:13:42;74;266;;187;149908
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:16:13;80;272;;203;151288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:18:49;85;283;;215;151683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:21:16;72;277;;181;149182
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:23:47;81;282;;207;151949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:26:18;82;292;;207;150333
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:28:49;78;287;;198;151333
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:31:19;77;290;;192;149596
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:33:50;87;288;;220;151090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:36:20;80;289;;202;150169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:38:54;87;293;;221;150743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:41:22;80;293;;203;150759
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:43:52;77;294;;195;150543
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:46:22;74;296;;186;150273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:48:55;84;299;;212;150620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:51:23;82;298;;206;149773
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:53:57;75;303;;190;150974
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:56:24;88;303;;221;150463
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T06:58:55;77;306;;193;149456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:01:28;76;306;;194;151608
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:03:59;83;312;;210;150448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:06:26;76;314;;192;150250
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:08:57;82;317;;204;149036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:11:30;84;322;;207;146874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:13:58;73;323;;191;155378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:16:28;72;322;;183;150915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:18:59;77;328;;196;151058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:21:30;74;327;;186;150312
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:24:00;77;330;;194;151064
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:29:05;80;347;;203;151391
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:31:34;82;341;;208;150907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:34:07;74;341;;187;150807
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:36:38;86;345;;217;150609
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:39:09;72;350;;182;150092
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:41:36;85;352;;213;148961
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:44:06;76;357;;194;151334
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:46:37;71;361;;179;150027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:49:08;78;367;;199;151987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:51:39;74;369;;187;150368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:54:12;84;369;;212;150442
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:56:40;75;374;;190;150114
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T07:59:15;77;376;;196;150828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:01:44;82;382;;208;150409
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:04:11;85;385;;214;150645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:06:41;82;391;;206;150135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:09:17;72;391;;182;149971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:11:42;77;399;;194;149433
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:14:14;87;408;;223;152169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:16:43;79;402;;199;150018
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:19:16;82;408;;208;150574
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:21:44;88;407;;218;148070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:24:14;77;409;;197;152221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:26:44;90;411;;225;149273
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:29:17;78;416;;199;151457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:31:45;82;417;;208;150422
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:34:15;76;420;;193;150855
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:36:46;73;427;;184;149266
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:39:20;80;430;;204;152030
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:41:50;80;435;;202;150431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:44:25;83;467;;211;152228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:46:56;74;439;;184;148907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:49:34;86;448;;219;152199
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:51:59;74;445;;188;150538
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:54:27;89;453;;224;150828
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:56:58;80;449;;199;148669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T08:59:29;77;455;;197;152732
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:04:42;79;471;;200;151069
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:07:10;72;459;;182;151046
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:09:41;75;466;;188;149489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:12:16;91;472;;231;151595
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:14:37;76;470;;190;149904
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:17:08;79;479;;200;150824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:19:41;79;479;;200;150119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:22:10;81;483;;205;151536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:24:52;82;490;;208;150793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:27:13;72;492;;182;149799
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:29:48;74;503;;188;151363
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:32:15;79;512;;198;150013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:37:14;70;542;;175;149391
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:39:44;79;538;;201;150814
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:42:16;73;541;;184;150049
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:44:47;79;556;;200;150405
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:47:16;78;559;;196;150694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:49:47;76;563;;189;148498
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:52:29;71;563;;180;151866
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:54:59;82;571;;206;150074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:57:23;64;564;;163;150644
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T09:59:47;72;580;;181;150797
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:02:18;74;586;;186;150361
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:04:56;73;607;;187;151737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:07:20;75;632;;187;149443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:09:52;80;659;;201;149023
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:12:21;76;677;;196;153041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:14:53;73;689;;184;150494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:17:22;76;709;;190;149693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:19:53;80;728;;202;150226
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:22:25;77;737;;194;150666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:24:54;82;752;;208;151725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:29:57;81;776;;204;150189
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:34:56;79;763;;200;150619
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:37:32;78;772;;196;150677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:40:01;68;774;;172;150683
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:42:28;73;801;;182;149448
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:45:07;80;826;;202;150822
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:52:32;76;908;;194;151632
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:55:03;82;871;;207;150048
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T10:57:34;81;876;;204;150810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:00:15;82;877;;209;151259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:02:40;79;870;;197;149592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:05:15;92;887;;231;150583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:07:36;72;904;;183;151089
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:10:07;82;935;;205;149696
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:12:37;80;940;;204;151244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:15:10;85;935;;214;150895
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:17:42;91;932;;230;150881
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:20:09;85;909;;214;149454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:22:41;68;894;;172;149734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:27:43;72;911;;182;149775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:30:14;94;899;;239;151581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:35:17;77;925;;195;151230
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:37:47;67;902;;169;150541
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:40:20;83;924;;210;150233
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:42:49;91;955;;226;148303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:45:18;78;978;;200;152685
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:47:49;84;994;;212;151119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:50:20;80;970;;201;149312
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:52:51;77;962;;194;150301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:55:23;73;950;;184;150227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T11:57:51;68;936;;174;151906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T12:00:24;77;931;;196;150823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T12:02:55;80;935;;203;150713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T12:05:28;73;936;;185;150152
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T12:07:57;79;953;;199;150764
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-08-20T12:10:25;75;975;;190;151016
