sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2023-08-20T00:00:34;12.59;12.59;12.59;11.90;95.06;95.04;95.01;94.59;81.22;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T00:00:34;10.03;;9.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:03:07;9.80;;8.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:03:10;12.21;12.21;12.21;11.55;92.24;92.21;92.18;91.78;78.80;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T00:05:39;10.70;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:05:40;12.17;12.17;12.17;11.51;91.88;91.86;91.83;91.43;78.50;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T00:08:06;10.33;;9.47;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:08:07;12.52;12.52;12.52;11.84;94.55;94.53;94.49;94.08;80.78;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T00:10:33;12.53;12.53;12.53;11.85;94.60;94.58;94.55;94.14;80.82;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T00:10:33;10.50;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:13:00;10.73;;9.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:13:00;12.59;12.59;12.59;11.91;95.11;95.08;95.05;94.64;81.25;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T00:15:26;10.40;;9.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:15:27;12.38;12.38;12.38;11.70;93.46;93.44;93.41;93.00;79.85;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T00:17:53;10.67;;9.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:17:54;12.70;12.70;12.70;12.01;95.94;95.92;95.88;95.47;81.97;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T00:20:21;10.80;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:20:22;12.52;12.52;12.52;11.84;94.58;94.56;94.52;94.11;80.80;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T00:22:50;10.60;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:22:51;12.47;12.47;12.47;11.80;94.20;94.18;94.14;93.73;80.48;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T00:25:17;11.30;;10.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:25:18;12.47;12.47;12.47;11.79;94.18;94.16;94.12;93.71;80.46;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T00:27:44;11.00;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:27:44;12.63;12.63;12.63;11.95;95.41;95.39;95.35;94.94;81.51;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T00:30:11;12.89;12.89;12.89;12.19;97.35;97.33;97.29;96.87;83.17;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T00:30:11;11.00;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:32:39;12.55;12.55;12.55;11.86;94.74;94.72;94.68;94.27;80.94;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T00:32:39;12.33;;9.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:35:06;9.90;;8.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:35:07;12.39;12.39;12.39;11.71;93.54;93.52;93.48;93.07;79.91;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T00:37:33;12.72;12.72;12.72;12.03;96.08;96.05;96.02;95.60;82.08;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T00:37:33;11.30;;10.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:40:00;11.00;;10.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:40:01;11.97;11.97;11.97;11.32;90.38;90.36;90.33;89.93;77.22;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T00:42:31;10.40;;9.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:42:31;12.31;12.31;12.31;11.64;92.93;92.91;92.87;92.47;79.39;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T00:44:58;12.22;12.22;12.22;11.55;92.27;92.24;92.21;91.81;78.83;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T00:44:58;9.80;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:47:24;10.43;;9.53;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:47:25;12.35;12.35;12.35;11.68;93.25;93.23;93.19;92.79;79.67;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T00:49:53;10.40;;9.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:49:53;12.05;12.05;12.05;11.39;90.98;90.96;90.93;90.53;77.73;0.44
1727;SPS30;861;48.808;9.006;2023-08-20T00:52:19;11.30;;10.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:52:20;12.77;12.77;12.77;12.08;96.47;96.45;96.41;95.99;82.42;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T00:54:47;10.10;;9.37;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:54:48;12.55;12.55;12.55;11.87;94.80;94.77;94.74;94.33;80.99;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T00:57:15;11.33;;10.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:57:17;12.68;12.68;12.68;11.99;95.75;95.72;95.69;95.27;81.80;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T00:59:46;10.27;;9.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T00:59:47;12.72;12.72;12.72;12.03;96.03;96.01;95.98;95.56;82.05;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T01:02:18;12.58;12.58;12.58;11.89;94.98;94.96;94.92;94.51;81.14;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T01:02:18;12.17;;10.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:04:46;10.97;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:04:47;12.46;12.46;12.46;11.78;94.11;94.09;94.05;93.65;80.40;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T01:07:24;11.00;;9.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:07:30;12.52;12.52;12.52;11.84;94.56;94.54;94.50;94.09;80.79;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T01:10:25;11.03;;10.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:13:23;11.50;;10.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:13:24;12.31;12.31;12.31;11.64;92.95;92.93;92.89;92.49;79.41;0.45
1727;SPS30;861;48.808;9.006;2023-08-20T01:15:50;11.17;;10.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:15:51;12.78;12.78;12.78;12.09;96.51;96.49;96.45;96.03;82.45;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T01:18:17;12.89;12.89;12.89;12.19;97.36;97.34;97.30;96.88;83.18;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T01:18:17;11.00;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:20:58;11.60;;10.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:21:01;13.26;13.26;13.26;12.54;100.14;100.12;100.08;99.64;85.55;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T01:23:53;12.67;;10.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:24:01;12.85;12.85;12.85;12.15;97.01;96.99;96.95;96.53;82.88;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T01:30:02;11.33;;10.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:30:03;12.50;12.50;12.50;11.82;94.39;94.36;94.33;93.92;80.64;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T01:32:32;10.90;;10.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:32:33;12.14;12.14;12.14;11.48;91.71;91.69;91.66;91.26;78.36;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T01:35:01;11.37;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:35:02;12.37;12.37;12.37;11.70;93.44;93.42;93.38;92.98;79.83;0.45
1727;SPS30;861;48.808;9.006;2023-08-20T01:37:30;10.40;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:37:30;12.77;12.77;12.77;12.08;96.47;96.44;96.41;95.99;82.42;0.45
1727;SPS30;861;48.808;9.006;2023-08-20T01:39:56;12.82;12.82;12.82;12.12;96.81;96.79;96.75;96.33;82.71;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T01:39:56;9.90;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:42:23;11.23;;10.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:42:23;12.84;12.84;12.84;12.14;96.96;96.93;96.90;96.48;82.84;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T01:44:49;10.60;;9.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:44:49;13.32;13.32;13.32;12.59;100.56;100.54;100.50;100.06;85.91;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T01:47:16;12.67;12.67;12.67;11.99;95.72;95.69;95.66;95.24;81.78;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T01:47:16;10.77;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:49:42;10.97;;10.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:49:42;12.81;12.81;12.81;12.11;96.74;96.72;96.68;96.26;82.65;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T01:52:09;12.79;12.79;12.79;12.10;96.62;96.60;96.56;96.14;82.55;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T01:52:09;10.93;;9.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:54:35;13.04;13.04;13.04;12.33;98.49;98.47;98.43;98.00;84.14;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T01:54:35;11.00;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:57:02;10.80;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T01:57:02;13.10;13.10;13.10;12.39;98.90;98.88;98.84;98.42;84.50;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T01:59:29;13.44;13.44;13.44;12.71;101.53;101.51;101.47;101.03;86.74;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T01:59:29;11.43;;10.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:01:55;12.37;;11.27;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:01:55;12.74;12.74;12.74;12.05;96.19;96.17;96.13;95.72;82.18;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T02:04:22;12.60;;10.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:04:22;12.56;12.56;12.56;11.87;94.82;94.80;94.77;94.35;81.01;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T02:06:48;11.87;;10.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:06:49;12.75;12.75;12.75;12.06;96.29;96.27;96.24;95.82;82.27;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T02:09:15;12.97;12.97;12.97;12.27;97.96;97.94;97.90;97.47;83.69;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T02:09:15;10.63;;9.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:11:42;12.41;12.41;12.41;11.74;93.73;93.71;93.67;93.27;80.08;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T02:11:42;10.13;;9.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:14:08;11.80;;10.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:14:08;12.82;12.82;12.82;12.13;96.83;96.81;96.77;96.35;82.73;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T02:16:35;11.47;;10.37;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:16:35;13.33;13.33;13.33;12.61;100.66;100.64;100.60;100.16;86.00;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T02:19:02;13.19;13.19;13.19;12.47;99.57;99.55;99.51;99.08;85.07;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T02:19:02;12.07;;10.97;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:21:30;12.20;;11.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:21:31;12.98;12.98;12.98;12.28;98.02;98.00;97.97;97.54;83.75;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T02:23:57;12.95;12.95;12.95;12.24;97.77;97.75;97.71;97.29;83.53;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T02:23:57;11.50;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:26:24;11.93;;10.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:26:24;12.94;12.94;12.94;12.24;97.73;97.71;97.67;97.25;83.50;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T02:28:51;13.06;13.06;13.06;12.35;98.64;98.61;98.58;98.15;84.27;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T02:28:51;12.43;;11.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:31:17;11.13;;10.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:31:18;13.04;13.04;13.04;12.33;98.49;98.47;98.43;98.01;84.15;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T02:33:44;13.42;13.42;13.42;12.69;101.35;101.32;101.29;100.85;86.59;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T02:33:44;12.57;;11.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:36:10;11.20;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:36:11;13.33;13.33;13.33;12.61;100.67;100.64;100.60;100.17;86.00;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T02:38:37;10.77;;9.87;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:38:37;13.23;13.23;13.23;12.51;99.91;99.89;99.85;99.42;85.36;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T02:41:04;12.95;12.95;12.95;12.25;97.82;97.80;97.76;97.34;83.57;0.45
1727;SPS30;861;48.808;9.006;2023-08-20T02:41:04;10.77;;9.87;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:43:30;11.83;;10.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:43:30;13.07;13.07;13.07;12.36;98.67;98.65;98.61;98.18;84.30;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T02:45:57;13.14;13.14;13.14;12.43;99.26;99.24;99.20;98.77;84.80;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T02:45:57;10.00;;9.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:48:23;10.70;;9.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:48:24;13.16;13.16;13.16;12.44;99.38;99.36;99.32;98.89;84.90;0.45
1727;SPS30;861;48.808;9.006;2023-08-20T02:50:55;12.73;12.73;12.73;12.04;96.16;96.14;96.10;95.69;82.16;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T02:50:55;11.37;;10.37;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:53:22;12.65;12.65;12.65;11.96;95.52;95.50;95.47;95.05;81.61;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T02:53:22;11.17;;10.07;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:55:49;12.81;12.81;12.81;12.11;96.71;96.69;96.66;96.24;82.63;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T02:55:49;12.20;;10.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T02:58:15;12.39;12.39;12.39;11.71;93.53;93.51;93.47;93.07;79.91;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T02:58:15;10.60;;9.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:00:42;10.63;;9.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:00:42;12.34;12.34;12.34;11.67;93.16;93.14;93.11;92.70;79.59;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T03:03:10;13.02;13.02;13.02;12.31;98.27;98.25;98.21;97.78;83.95;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T03:03:10;10.60;;9.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:05:37;11.00;;10.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:05:37;12.92;12.92;12.92;12.22;97.57;97.55;97.51;97.09;83.36;0.49
1727;SPS30;861;48.808;9.006;2023-08-20T03:08:04;11.33;;10.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:08:04;12.94;12.94;12.94;12.24;97.75;97.73;97.70;97.27;83.52;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T03:10:32;10.40;;9.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:10:32;12.89;12.89;12.89;12.19;97.38;97.36;97.32;96.90;83.20;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T03:13:02;11.33;;10.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:13:03;12.63;12.63;12.63;11.95;95.41;95.39;95.35;94.94;81.52;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T03:15:29;10.73;;9.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:15:30;12.64;12.64;12.64;11.95;95.43;95.41;95.37;94.96;81.53;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T03:17:56;13.29;13.29;13.29;12.57;100.38;100.35;100.32;99.88;85.76;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T03:17:56;10.97;;10.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:20:23;13.24;13.24;13.24;12.52;99.96;99.94;99.90;99.46;85.40;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T03:20:23;11.37;;10.50;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:22:49;11.53;;10.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:22:50;13.34;13.34;13.34;12.62;100.77;100.75;100.71;100.27;86.09;0.45
1727;SPS30;861;48.808;9.006;2023-08-20T03:25:16;12.40;;11.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:25:16;13.68;13.68;13.68;12.94;103.30;103.27;103.23;102.79;88.25;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T03:27:43;11.63;;10.43;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:27:43;12.86;12.86;12.86;12.16;97.09;97.07;97.03;96.61;82.94;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T03:30:09;11.83;;10.87;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:30:10;13.32;13.32;13.32;12.60;100.59;100.57;100.53;100.09;85.94;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T03:32:36;11.90;;10.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:32:37;13.59;13.59;13.59;12.85;102.61;102.59;102.55;102.10;87.66;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T03:35:05;11.70;;10.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:35:05;13.12;13.12;13.12;12.40;99.05;99.03;98.99;98.56;84.62;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T03:37:32;13.09;13.09;13.09;12.38;98.86;98.84;98.80;98.37;84.46;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T03:37:32;11.33;;10.23;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:39:58;13.43;13.43;13.43;12.70;101.45;101.42;101.38;100.94;86.67;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T03:39:58;10.30;;9.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:42:25;10.67;;9.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:42:25;12.61;12.61;12.61;11.92;95.23;95.21;95.17;94.76;81.36;0.45
1727;SPS30;861;48.808;9.006;2023-08-20T03:44:51;10.93;;10.03;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:44:52;12.85;12.85;12.85;12.15;97.06;97.03;97.00;96.58;82.92;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T03:47:18;12.86;12.86;12.86;12.16;97.09;97.07;97.03;96.61;82.95;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T03:47:18;12.30;;11.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:49:45;11.30;;10.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:49:46;13.20;13.20;13.20;12.48;99.65;99.63;99.59;99.16;85.14;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T03:52:13;13.13;13.13;13.13;12.42;99.17;99.15;99.11;98.68;84.73;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T03:52:13;10.90;;10.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:54:40;10.80;;10.00;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:54:41;12.93;12.93;12.93;12.23;97.63;97.61;97.57;97.15;83.41;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T03:57:09;10.40;;9.60;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T03:57:09;13.53;13.53;13.53;12.80;102.18;102.16;102.12;101.68;87.30;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T03:59:35;13.57;13.57;13.57;12.83;102.46;102.44;102.40;101.96;87.54;0.45
1727;SPS30;861;48.808;9.006;2023-08-20T03:59:35;11.40;;10.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:02:02;13.31;13.31;13.31;12.59;100.51;100.49;100.45;100.01;85.87;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T04:02:02;12.07;;11.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:04:28;13.27;13.27;13.27;12.55;100.23;100.20;100.17;99.73;85.63;0.49
1727;SPS30;861;48.808;9.006;2023-08-20T04:04:28;12.80;;11.70;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:06:55;14.70;;10.80;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:06:55;13.15;13.15;13.15;12.43;99.27;99.25;99.21;98.78;84.81;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T04:09:21;12.30;;11.20;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:09:22;13.99;13.99;13.99;13.23;105.67;105.64;105.60;105.15;90.28;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T04:11:48;14.08;14.08;14.08;13.32;106.36;106.33;106.29;105.83;90.87;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T04:11:48;12.43;;11.33;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:14:14;12.23;;11.13;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:14:15;13.81;13.80;13.73;12.90;103.02;103.00;102.94;102.41;87.81;0.50
1727;SPS30;861;48.808;9.006;2023-08-20T04:16:41;12.53;;11.37;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:16:41;13.75;13.75;13.75;13.01;103.87;103.84;103.80;103.35;88.74;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T04:19:08;12.10;;10.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:19:08;13.99;13.99;13.99;13.23;105.63;105.61;105.57;105.11;90.25;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T04:21:34;11.73;;10.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:21:35;13.14;13.14;13.14;12.43;99.22;99.20;99.16;98.73;84.77;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T04:24:01;14.45;14.45;14.45;13.66;109.11;109.08;109.04;108.57;93.22;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T04:24:01;11.23;;10.10;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:26:28;11.80;;10.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:26:28;13.57;13.57;13.57;12.83;102.44;102.42;102.38;101.93;87.52;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T04:28:55;12.47;;11.17;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:28:55;13.75;13.75;13.75;13.01;103.87;103.85;103.81;103.36;88.74;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T04:31:21;11.73;;10.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:31:21;13.49;13.49;13.49;12.76;101.87;101.85;101.81;101.37;87.03;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T04:33:48;13.44;13.44;13.44;12.71;101.50;101.48;101.44;101.00;86.72;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T04:33:48;11.97;;10.83;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:36:15;12.37;;10.77;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:36:15;13.70;13.70;13.70;12.95;103.44;103.42;103.38;102.93;88.38;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T04:38:41;12.70;;10.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:38:42;13.47;13.47;13.47;12.74;101.73;101.71;101.67;101.23;86.91;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T04:41:08;13.71;13.71;13.71;12.96;103.51;103.49;103.45;103.00;88.43;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T04:41:08;11.63;;10.63;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:43:34;11.20;;10.30;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:43:35;13.41;13.41;13.41;12.68;101.24;101.22;101.18;100.74;86.50;0.46
1727;SPS30;861;48.808;9.006;2023-08-20T04:46:01;13.35;13.35;13.35;12.63;100.85;100.83;100.79;100.35;86.16;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T04:46:01;12.40;;11.40;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:48:27;12.93;;11.73;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:48:28;13.85;13.85;13.85;13.10;104.60;104.58;104.54;104.09;89.37;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T04:50:54;13.63;13.63;13.63;12.89;102.94;102.92;102.88;102.43;87.95;0.47
1727;SPS30;861;48.808;9.006;2023-08-20T04:50:54;12.13;;10.90;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:53:20;11.67;;10.57;;;;;;;
1727;SPS30;861;48.808;9.006;2023-08-20T04:53:21;13.47;13.47;13.47;12.73;101.69;101.66;101.63;101.19;86.88;0.48
1727;SPS30;861;48.808;9.006;2023-08-20T04:55:47;12.17;;10.60;;;;;;;
