sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T00:07:44;16.4;89.1
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T00:21:43;16.3;89.1
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T00:35:42;16.3;89.3
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T00:51:46;16.3;89.0
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T01:07:47;16.0;89.0
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T01:21:46;16.1;89.9
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T01:36:46;16.7;91.0
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T01:51:46;17.2;91.7
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T02:05:45;17.6;91.5
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T02:19:44;17.8;90.7
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T02:34:12;17.9;90.7
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T02:48:32;18.0;90.2
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T03:03:00;17.9;89.7
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T03:17:19;17.5;89.3
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T03:31:48;17.2;88.7
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T03:46:36;16.8;88.8
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T04:00:55;16.4;88.7
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T04:14:55;16.2;89.1
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T04:28:54;16.0;89.3
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T04:42:53;15.9;89.6
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T04:56:52;15.7;89.6
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T05:10:51;15.7;89.9
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T05:25:51;15.9;90.2
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T05:40:51;16.2;90.9
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T05:54:50;16.8;91.7
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T06:08:50;17.3;92.4
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T06:23:18;17.9;92.3
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T06:37:37;18.6;91.7
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T06:51:37;19.5;89.3
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T07:05:36;20.6;82.1
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T07:19:35;21.7;74.5
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T07:33:34;23.4;70.3
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T07:47:33;24.7;63.4
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T08:01:33;25.6;60.1
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T08:15:32;26.4;59.4
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T08:29:31;27.0;55.0
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T08:43:30;28.1;54.6
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T08:57:29;28.6;53.1
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T09:11:28;28.9;53.2
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T09:25:28;29.3;53.0
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T09:42:04;29.8;46.9
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T09:58:35;29.9;45.1
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T10:13:03;30.6;44.8
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T10:27:22;30.7;44.3
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T10:41:21;30.5;40.6
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T10:55:21;30.3;41.3
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T11:10:21;31.3;39.5
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T11:25:21;30.7;39.8
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T11:39:20;30.4;38.5
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T11:53:19;30.8;39.4
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T12:07:18;31.1;37.3
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T12:21:17;31.6;38.5
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T12:35:16;31.9;36.7
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T12:49:16;33.2;34.8
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T13:04:16;33.4;37.1
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T13:19:16;33.3;37.2
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T13:33:15;32.3;37.4
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T13:47:43;33.8;35.0
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T14:02:02;33.8;35.7
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T14:16:02;34.7;34.3
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T14:30:01;34.0;35.3
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T14:45:33;34.2;36.0
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T15:01:32;33.5;36.8
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T15:15:52;32.5;38.8
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T15:29:51;30.8;42.0
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T15:43:50;30.2;43.4
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T15:57:49;29.0;46.4
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T16:11:48;29.8;45.2
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T16:25:48;31.4;40.6
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T16:39:47;31.8;40.0
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T16:53:46;31.7;39.3
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T17:07:45;29.9;43.9
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T17:21:44;29.0;46.6
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T17:35:43;28.3;48.9
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T17:50:12;28.8;47.1
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T18:19:19;25.5;55.9
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T18:33:48;24.5;59.2
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T18:48:36;24.0;61.2
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T19:02:55;23.6;62.5
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T19:16:55;23.2;63.8
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T19:30:54;22.8;65.5
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T19:44:53;22.8;66.3
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T19:58:52;22.7;66.9
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T20:12:51;22.4;66.4
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T20:26:51;22.3;66.6
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T20:40:50;22.2;66.6
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T20:57:26;22.2;66.2
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T21:13:57;22.0;66.6
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T21:27:56;21.5;67.7
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T21:41:55;21.2;69.2
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T21:55:54;21.3;69.7
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T22:09:53;21.2;71.0
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T22:23:52;20.9;71.3
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T22:38:53;20.8;72.9
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T22:54:21;20.3;74.0
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T23:08:41;20.1;75.0
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T23:22:40;19.7;74.8
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T23:37:08;19.2;76.4
35097;SHT31;23392;51.64521080;5.84127930;2023-08-20T23:51:28;19.2;77.5
