sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:00:14;28.46;37.71
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:02:43;28.38;36.37
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:05:11;28.40;37.15
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:07:37;28.42;37.56
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:10:04;28.37;36.25
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:12:30;28.38;37.08
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:14:58;28.41;37.70
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:17:30;28.38;36.24
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:19:56;28.39;37.14
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:22:23;28.39;37.38
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:24:50;28.33;36.55
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:27:17;28.37;36.18
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:29:43;28.34;36.81
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:32:09;28.37;37.75
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:34:34;28.31;36.25
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:37:01;28.32;36.66
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:39:28;28.34;37.75
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:41:54;28.29;36.20
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:44:20;28.31;36.24
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:46:45;28.32;37.23
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:49:11;28.32;36.24
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:51:37;28.31;36.19
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:54:04;28.30;37.30
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:56:30;28.33;37.01
69320;HTU21D;56467;53.502;49.248;2023-08-20T00:58:55;28.27;36.30
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:01:22;28.30;37.35
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:03:48;28.29;36.57
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:06:23;28.25;36.21
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:08:57;28.26;37.06
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:11:30;28.28;37.34
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:13:59;28.21;36.16
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:16:26;28.25;37.13
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:18:52;28.26;37.29
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:21:38;28.24;36.20
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:29:23;28.23;36.37
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:31:51;28.24;37.39
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:34:17;28.25;36.72
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:36:42;28.23;36.42
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:39:08;28.25;37.30
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:41:34;28.27;37.63
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:44:00;28.23;36.53
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:46:26;28.24;37.24
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:48:52;28.25;37.96
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:51:17;28.21;36.31
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:53:43;28.24;36.98
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:56:12;28.24;38.02
69320;HTU21D;56467;53.502;49.248;2023-08-20T01:58:38;28.19;36.44
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:01:04;28.23;36.80
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:03:30;28.26;37.83
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:05:56;28.20;36.50
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:08:23;28.23;36.85
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:10:49;28.25;37.72
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:13:14;28.23;36.60
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:15:40;28.20;36.79
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:18:06;28.25;37.73
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:20:31;28.24;36.93
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:22:57;28.18;36.65
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:25:23;28.21;37.62
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:27:50;28.24;37.63
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:30:16;28.19;36.54
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:32:42;28.21;37.43
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:35:08;28.24;37.79
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:37:33;28.17;36.57
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:40:00;28.20;37.22
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:42:26;28.25;37.95
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:44:51;28.18;36.54
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:47:17;28.19;36.88
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:49:42;28.21;37.89
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:52:08;28.17;36.56
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:54:34;28.19;36.37
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:56:59;28.19;37.39
69320;HTU21D;56467;53.502;49.248;2023-08-20T02:59:25;28.23;37.82
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:01:51;28.17;36.49
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:04:17;28.20;37.24
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:06:43;28.23;37.84
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:09:09;28.17;36.49
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:11:35;28.19;36.21
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:14:00;28.18;36.96
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:16:26;28.20;37.62
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:18:52;28.16;36.35
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:21:17;28.12;36.04
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:23:43;28.15;37.02
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:26:08;28.18;37.62
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:28:34;28.15;36.38
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:31:00;28.18;36.78
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:33:26;28.20;37.59
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:35:52;28.15;36.19
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:38:18;28.18;36.62
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:40:43;28.20;37.56
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:43:10;28.16;36.19
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:45:36;28.17;36.75
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:48:02;28.19;37.55
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:50:27;28.15;36.10
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:52:53;28.15;36.68
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:55:19;28.19;37.51
69320;HTU21D;56467;53.502;49.248;2023-08-20T03:57:44;28.14;36.05
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:00:11;28.17;36.68
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:02:37;28.19;37.44
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:05:04;28.16;35.98
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:07:30;28.17;36.63
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:09:55;28.19;37.49
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:12:21;28.13;35.98
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:14:47;28.16;36.59
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:17:12;28.18;37.35
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:19:38;28.14;36.05
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:22:03;28.15;36.60
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:24:29;28.16;37.33
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:26:55;28.16;36.02
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:29:20;28.16;36.77
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:31:46;28.19;37.30
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:34:11;28.19;36.32
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:36:37;28.19;36.35
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:39:03;28.20;37.21
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:41:30;28.17;36.17
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:43:59;28.17;36.27
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:46:24;28.18;37.22
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:48:50;28.18;36.34
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:51:16;28.19;36.34
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:53:41;28.21;37.21
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:56:07;28.19;36.27
69320;HTU21D;56467;53.502;49.248;2023-08-20T04:58:32;28.19;36.39
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:00:58;28.20;37.32
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:03:25;28.18;36.13
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:05:51;28.20;36.11
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:08:17;28.19;37.05
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:10:43;28.21;36.61
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:13:08;28.20;36.15
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:15:34;28.23;37.05
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:18:00;28.24;36.56
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:20:26;28.20;36.37
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:22:52;28.24;37.10
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:25:17;28.24;36.58
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:27:43;28.23;36.29
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:30:09;28.23;37.15
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:32:35;28.23;36.43
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:35:00;28.23;36.37
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:37:26;28.24;37.25
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:39:52;28.25;36.56
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:42:17;28.25;36.56
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:44:43;28.26;37.40
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:47:09;28.26;36.41
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:49:34;28.24;36.45
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:52:00;28.25;36.43
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:54:26;28.27;37.24
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:56:51;28.27;36.37
69320;HTU21D;56467;53.502;49.248;2023-08-20T05:59:17;28.27;36.40
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:01:42;28.27;37.43
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:04:08;28.27;36.37
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:06:35;28.28;36.51
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:09:00;28.29;37.34
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:11:26;28.28;36.20
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:13:52;28.30;36.49
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:16:18;28.30;37.28
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:18:43;28.28;36.21
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:21:09;28.28;36.50
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:23:34;28.30;37.26
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:26:00;28.29;36.29
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:28:26;28.28;36.63
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:30:51;28.30;37.36
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:33:17;28.29;36.25
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:35:42;28.29;36.76
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:38:08;28.31;37.41
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:40:34;28.30;36.27
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:42:59;28.31;36.82
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:45:25;28.32;37.40
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:47:51;28.30;36.29
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:50:17;28.31;36.85
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:52:42;28.33;37.37
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:55:08;28.32;36.37
69320;HTU21D;56467;53.502;49.248;2023-08-20T06:57:34;28.31;36.20
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:00:00;28.32;37.18
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:02:25;28.32;36.50
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:04:51;28.31;36.49
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:07:17;28.33;37.22
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:09:42;28.32;36.43
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:12:08;28.32;36.54
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:14:34;28.35;37.29
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:17:00;28.35;36.44
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:19:28;28.33;36.15
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:21:54;28.35;36.92
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:24:20;28.35;36.89
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:26:53;28.31;35.98
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:29:25;28.34;36.79
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:31:51;28.35;36.37
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:34:17;28.32;35.98
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:36:42;28.33;36.42
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:39:08;28.34;36.82
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:41:34;28.34;35.76
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:44:00;28.33;36.37
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:46:26;28.35;36.80
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:48:51;28.31;35.69
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:51:17;28.32;35.66
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:53:43;28.33;36.71
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:56:08;28.31;35.56
69320;HTU21D;56467;53.502;49.248;2023-08-20T07:58:34;28.31;35.61
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:01:00;28.32;36.56
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:03:26;28.32;35.45
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:05:52;28.32;35.66
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:08:19;28.33;36.64
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:10:46;28.30;35.50
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:13:18;28.31;35.28
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:15:44;28.32;36.27
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:18:10;28.32;35.83
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:20:36;28.30;35.45
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:23:01;28.31;36.36
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:25:28;28.31;35.60
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:27:54;28.29;35.47
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:30:19;28.31;36.33
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:32:45;28.30;35.64
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:35:11;28.30;35.40
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:37:37;28.30;36.42
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:40:03;28.31;35.62
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:42:35;28.31;35.60
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:45:01;28.32;36.48
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:47:28;28.30;35.70
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:49:57;28.30;35.53
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:52:23;28.32;36.66
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:54:49;28.32;35.68
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:57:15;28.31;35.23
69320;HTU21D;56467;53.502;49.248;2023-08-20T08:59:42;28.31;35.68
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:02:12;28.34;36.48
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:04:41;28.32;36.27
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:07:14;28.33;36.72
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:09:43;28.37;37.23
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:12:17;28.35;37.41
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:14:48;28.38;38.07
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:17:14;28.39;38.24
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:19:43;28.39;38.30
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:22:11;28.41;38.86
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:24:51;28.42;38.91
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:27:17;28.42;39.18
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:30:01;28.45;39.31
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:32:27;28.43;39.06
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:34:55;28.44;39.39
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:37:22;28.45;39.38
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:39:48;28.47;39.59
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:42:15;28.48;39.63
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:44:43;28.48;39.41
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:47:11;28.49;39.61
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:52:11;28.53;39.68
69320;HTU21D;56467;53.502;49.248;2023-08-20T09:57:39;28.56;39.53
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:00:07;28.57;39.53
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:02:37;28.58;39.46
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:05:07;28.59;39.41
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:07:33;28.61;38.99
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:10:04;28.61;38.66
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:12:31;28.60;38.57
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:14:58;28.63;38.62
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:17:24;28.64;38.28
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:19:52;28.63;38.22
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:22:19;28.64;38.17
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:24:51;28.65;37.76
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:27:27;28.64;37.56
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:29:54;28.65;37.67
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:32:42;28.67;37.37
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:35:06;28.68;37.09
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:37:34;28.67;36.75
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:39:59;28.69;37.00
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:42:28;28.69;36.72
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:47:35;28.70;36.14
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:50:02;28.69;35.92
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:52:27;28.70;35.70
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:54:56;28.69;35.43
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:57:22;28.70;35.25
69320;HTU21D;56467;53.502;49.248;2023-08-20T10:59:57;28.72;35.55
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:02:26;28.73;35.48
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:04:53;28.72;35.34
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:07:20;28.72;35.18
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:09:46;28.72;34.95
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:12:16;28.70;34.70
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:14:45;28.71;34.88
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:17:10;28.73;34.79
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:19:36;28.72;34.76
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:22:02;28.72;34.89
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:24:29;28.74;34.86
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:26:55;28.75;34.82
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:29:20;28.76;34.88
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:31:47;28.77;34.73
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:34:13;28.76;34.67
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:36:39;28.78;34.73
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:39:08;28.77;34.66
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:41:38;28.78;34.44
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:44:04;28.77;34.44
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:46:29;28.78;34.64
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:51:29;28.80;34.36
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:53:56;28.83;34.31
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:56:22;28.83;34.16
69320;HTU21D;56467;53.502;49.248;2023-08-20T11:58:51;28.82;34.03
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:01:18;28.83;33.89
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:03:44;28.83;33.76
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:06:18;28.84;33.56
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:08:44;28.83;33.48
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:11:09;28.83;33.34
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:13:35;28.85;33.22
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:16:01;28.84;33.05
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:18:27;28.86;32.86
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:20:53;28.86;32.86
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:23:18;28.87;33.24
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:25:50;28.88;33.13
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:28:16;28.88;33.05
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:30:42;28.89;32.99
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:33:08;28.90;32.83
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:35:34;28.91;32.68
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:38:00;28.91;32.50
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:40:25;28.91;32.41
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:42:51;28.90;32.22
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:45:17;28.92;32.17
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:47:42;28.92;32.06
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:50:08;28.91;31.93
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:52:34;28.94;31.84
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:55:01;28.93;31.75
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:57:27;28.94;31.67
69320;HTU21D;56467;53.502;49.248;2023-08-20T12:59:53;28.94;31.62
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:02:19;28.94;31.68
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:04:47;28.95;31.60
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:07:14;28.97;31.54
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:09:40;28.97;31.44
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:12:06;28.95;31.39
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:14:35;28.98;31.35
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:17:01;28.99;31.25
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:19:27;28.99;31.24
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:21:53;29.00;31.19
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:24:19;29.01;31.19
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:26:44;29.01;31.09
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:29:10;29.03;31.06
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:31:36;29.03;30.98
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:34:02;29.03;30.90
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:36:28;29.05;30.79
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:38:55;29.05;30.79
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:41:21;29.06;30.70
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:43:47;29.07;30.62
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:46:12;29.07;30.56
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:48:38;29.07;30.50
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:51:04;29.08;30.42
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:53:29;29.08;30.49
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:55:55;29.11;30.51
69320;HTU21D;56467;53.502;49.248;2023-08-20T13:58:21;29.09;30.50
69320;HTU21D;56467;53.502;49.248;2023-08-20T14:00:46;29.11;30.54
69320;HTU21D;56467;53.502;49.248;2023-08-20T14:03:12;29.11;30.69
69320;HTU21D;56467;53.502;49.248;2023-08-20T14:05:38;29.11;30.89
