sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:00:38;50;15;;128;152402
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:03:11;52;15;;129;148638
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:05:38;57;15;;145;151958
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:08:09;47;15;;120;150408
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:10:39;53;15;;133;149306
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:13:09;50;15;;126;150070
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:15:39;51;15;;129;150136
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:18:09;58;15;;147;150817
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:20:39;56;15;;142;150384
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:23:09;52;15;;130;148763
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:25:39;47;15;;121;151423
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:28:09;47;15;;119;149288
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:30:39;53;15;;134;149749
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:33:09;50;15;;127;150453
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:35:40;64;15;;160;149571
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:38:09;50;15;;127;149743
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:40:39;49;15;;123;148929
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:43:16;48;15;;123;151894
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:45:40;51;15;;129;150864
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:48:10;52;15;;132;150416
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:50:40;58;15;;145;149829
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:53:10;61;15;;149;146204
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:55:42;47;15;;122;154685
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T00:58:12;60;15;;151;150673
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:00:42;63;16;;159;149167
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:03:12;55;15;;137;148892
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:05:45;45;15;;115;151274
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:10:46;67;16;;169;150278
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:13:13;53;15;;131;147952
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:15:43;56;15;;143;151492
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:18:13;54;15;;138;151018
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:20:47;55;15;;139;149143
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:28:27;58;15;;145;147799
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:30:46;48;15;;121;151166
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:33:16;54;16;;138;152079
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:35:46;41;15;;105;151478
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:38:16;47;15;;119;149885
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:40:48;47;15;;120;150685
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:43:18;51;15;;129;150885
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:45:48;50;15;;126;149870
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:48:18;52;15;;131;150674
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:50:48;54;15;;136;149193
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:53:19;53;15;;134;150332
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:55:49;58;15;;146;150594
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T01:58:19;52;15;;128;147418
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:00:49;54;15;;137;151735
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:03:19;49;15;;123;150037
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:05:49;65;15;;162;147925
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:08:19;55;15;;141;151928
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:10:49;58;15;;143;145757
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:13:19;56;15;;145;155357
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:15:56;57;15;;144;150306
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:18:20;53;15;;135;150730
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:20:50;52;15;;130;149580
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:23:20;57;15;;143;149559
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:25:50;52;15;;132;150475
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:28:20;53;15;;133;149339
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:30:50;54;15;;136;150423
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:33:20;59;15;;149;149089
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:35:50;40;15;;102;150535
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:38:20;52;15;;130;148153
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:40:50;45;15;;117;152793
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:43:20;57;15;;144;149255
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:45:50;55;15;;138;148739
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:48:20;49;15;;124;151341
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:50:50;53;15;;134;150141
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:53:21;49;15;;124;150673
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:55:51;54;15;;136;150565
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T02:58:21;57;15;;143;148870
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:00:51;51;15;;130;151035
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:03:21;51;15;;129;149279
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:05:51;54;15;;136;150895
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:08:21;45;15;;113;149848
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:10:51;61;15;;153;150350
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:13:21;50;15;;125;147694
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:15:51;55;15;;139;151410
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:18:21;57;15;;141;148080
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:20:51;53;15;;136;152491
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:23:21;57;15;;141;148421
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:25:51;46;15;;117;152211
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:28:21;59;15;;146;147626
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:30:51;48;15;;122;152017
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:33:21;45;15;;114;150427
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:35:51;47;15;;118;148957
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:38:21;50;15;;126;148934
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:40:51;47;15;;120;150711
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:43:21;50;15;;123;147223
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:45:51;51;15;;131;152889
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:48:21;63;15;;160;151258
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:50:51;55;15;;138;148704
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:53:21;56;15;;140;149768
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:55:51;45;15;;114;149112
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T03:58:22;47;15;;120;152546
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:00:52;56;15;;139;148722
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:03:22;50;15;;128;151442
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:05:53;56;15;;142;150891
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:08:23;56;15;;139;148415
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:10:53;50;15;;127;151948
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:13:23;49;15;;123;149990
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:15:53;58;15;;145;149663
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:18:23;57;15;;143;148849
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:20:53;53;15;;136;151508
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:23:23;55;15;;140;150557
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:25:53;53;15;;133;149732
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:28:23;55;15;;139;150215
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:30:53;53;15;;134;149579
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:33:24;56;15;;142;150008
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:35:54;58;15;;143;146534
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:38:24;58;15;;151;153815
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:40:54;45;15;;115;150248
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:43:24;55;15;;139;150160
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:45:54;51;15;;129;149582
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:48:24;40;15;;102;149785
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:50:54;55;15;;138;148663
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:53:24;56;15;;143;151775
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:55:54;54;15;;134;148550
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T04:58:24;50;15;;125;149505
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:00:54;53;15;;134;151403
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:03:25;57;16;;144;149614
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:05:55;42;15;;106;151395
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:08:25;54;16;;137;149917
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:10:55;61;17;;154;150477
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:13:25;57;18;;143;150351
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:15:55;56;16;;139;148417
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:18:26;53;18;;135;151295
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:20:56;56;17;;141;150710
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:23:27;55;18;;139;149884
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:25:56;46;17;;118;151335
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:28:26;46;17;;116;149482
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:30:56;49;18;;125;150011
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:33:26;48;18;;122;149433
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:35:57;43;18;;109;150967
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:38:27;60;20;;151;150778
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:40:57;60;21;;149;148629
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:43:27;55;20;;140;150488
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:45:57;50;20;;126;150166
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:48:28;51;20;;129;150580
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:50:58;45;19;;113;149636
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:53:27;54;22;;133;146270
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:55:57;49;21;;127;153568
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T05:58:28;52;24;;132;150916
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:00:58;59;23;;149;149031
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:03:28;64;25;;163;151119
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:05:58;52;23;;130;149771
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:08:28;53;24;;133;149477
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:10:58;40;22;;101;148738
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:13:28;61;24;;154;151395
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:15:59;53;25;;131;147502
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:18:28;44;24;;110;148598
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:20:58;54;24;;142;154942
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:23:28;63;28;;158;149688
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:25:58;57;26;;144;150030
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:28:28;56;27;;141;149053
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:30:58;56;27;;140;149941
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:33:28;50;25;;128;151310
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:35:58;59;27;;149;149063
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:38:28;49;26;;124;150587
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:40:58;54;28;;137;150241
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:43:28;53;27;;135;150061
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:45:58;55;28;;137;147524
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:48:29;51;27;;131;152764
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:50:58;57;29;;143;149718
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:53:29;45;28;;114;149467
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:55:59;48;29;;123;151742
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T06:58:29;53;29;;133;148973
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:00:59;53;30;;134;150724
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:03:29;56;31;;141;149036
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:05:59;51;30;;129;149785
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:08:29;49;31;;124;149787
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:11:01;54;33;;137;150242
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:13:29;46;29;;118;151663
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:15:59;53;33;;134;149664
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:18:30;54;32;;134;147317
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:21:00;48;33;;122;149937
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:23:30;53;33;;133;149777
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:26:09;59;34;;151;153394
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:28:32;56;37;;142;150705
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:31:00;58;37;;144;148106
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:33:30;57;36;;142;149261
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:36:00;53;39;;135;150825
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:38:30;54;37;;137;151301
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:41:00;53;35;;133;150209
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:43:30;64;38;;159;148657
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:46:01;58;37;;146;150797
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:48:31;44;35;;111;150985
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:51:01;55;38;;138;149619
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:53:31;59;37;;150;150512
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:56:02;56;39;;142;150797
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T07:58:31;58;40;;144;148311
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:01:02;57;39;;144;150760
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:03:32;62;41;;155;149898
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:06:02;51;38;;127;149158
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:08:32;43;37;;109;150729
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:11:02;48;38;;119;147638
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:13:32;48;39;;122;150627
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:16:02;49;36;;126;152558
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:18:32;53;38;;133;150348
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:21:02;59;42;;148;150231
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:23:32;64;41;;160;149946
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:26:02;50;38;;125;149984
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:28:32;55;40;;140;150067
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:31:02;51;38;;127;147233
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:33:32;56;41;;144;152877
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:36:02;57;39;;143;150078
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:38:32;51;39;;127;149395
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:41:05;51;40;;130;150651
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:43:32;41;36;;103;149388
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:46:04;56;40;;137;146494
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:48:34;51;38;;130;152908
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:51:04;55;40;;140;152587
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:53:34;51;38;;124;145625
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:56:04;51;39;;131;153700
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T08:58:35;53;39;;134;150886
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:01:05;52;37;;131;150719
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:03:35;56;40;;141;150142
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:06:08;59;40;;147;149246
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:08:36;59;38;;150;151767
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:11:06;57;40;;143;149560
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:13:37;51;40;;130;150118
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:16:06;54;40;;136;148965
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:21:10;52;41;;133;150707
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:23:37;55;45;;134;145484
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:26:09;57;44;;146;153674
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:28:41;48;43;;120;149945
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:31:09;52;46;;133;152619
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:33:49;57;43;;143;149656
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:36:09;62;44;;154;148702
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:38:39;58;43;;148;150809
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:41:09;55;42;;140;151043
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:43:39;51;39;;127;147765
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:46:10;52;42;;132;152011
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:48:39;46;41;;117;149594
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:51:10;51;44;;130;150686
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:53:59;59;47;;151;151172
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:56:15;54;44;;137;150175
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T09:58:41;47;41;;117;148986
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:01:11;52;44;;134;151779
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:03:41;54;44;;134;148460
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:06:12;57;45;;145;152595
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:08:42;64;47;;162;150625
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:11:13;48;46;;118;145274
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:13:43;44;43;;114;154932
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:16:13;56;46;;142;150033
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:18:43;50;46;;127;149473
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:21:14;60;43;;151;149259
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:23:48;45;37;;115;151194
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:26:14;56;39;;139;147922
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:28:44;58;41;;147;150202
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:31:15;54;43;;138;152598
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:33:53;57;44;;145;150754
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:36:19;57;46;;144;150230
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:38:45;57;45;;143;150173
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:41:15;47;41;;116;146349
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:43:46;52;43;;136;154369
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:46:17;55;42;;139;150091
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:48:52;53;42;;132;148992
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:51:27;57;43;;145;152099
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:54:06;51;44;;129;149923
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:56:17;51;48;;130;150234
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T10:58:47;53;48;;132;148035
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:01:18;54;47;;138;150930
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:03:48;46;44;;119;152021
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:06:18;57;46;;144;149057
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:08:48;58;45;;146;150742
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:11:18;57;43;;144;149330
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:13:48;51;49;;129;151077
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:16:18;51;47;;127;147904
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:18:49;53;51;;136;152081
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:21:19;54;47;;137;150621
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:23:49;52;45;;130;149342
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:26:19;60;42;;151;149776
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:28:49;56;39;;142;151323
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:31:19;57;40;;144;149483
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:33:49;50;38;;127;150662
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:36:19;51;44;;127;147513
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:38:50;53;46;;135;150911
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:41:23;49;45;;126;151525
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:43:51;52;46;;131;148846
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:46:22;50;51;;130;153167
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:51:22;53;45;;133;150375
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:53:52;51;42;;130;150743
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:56:22;56;42;;141;149307
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T11:58:52;49;36;;123;149252
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T12:01:23;51;36;;131;152015
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T12:03:53;54;36;;135;149788
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T12:06:24;57;39;;145;150958
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T12:08:54;60;39;;149;148976
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T12:11:24;61;40;;152;148741
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T12:13:55;53;44;;135;151927
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T12:16:25;59;48;;149;150674
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T12:18:55;46;43;;116;149858
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T12:21:25;54;46;;134;147433
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T12:23:55;60;47;;154;152845
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T12:26:25;48;48;;123;150646
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T12:28:55;57;48;;143;149697
75411;Radiation_Si22G;64734;53.102;8.538;2023-08-20T12:31:25;52;42;;131;150492
