sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:01:12;4.0;4.0;4.0;3.8;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:03:45;4.0;4.0;4.0;3.8;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:06:14;3.5;3.5;3.5;3.3;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:08:43;3.8;3.8;3.8;3.7;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:11:13;3.6;3.6;3.6;3.5;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:13:42;3.9;3.9;3.9;3.8;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:16:11;3.9;3.9;3.9;3.7;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:18:40;4.2;4.2;4.2;4.0;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:21:09;4.0;4.0;4.0;3.8;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:23:38;3.7;3.7;3.7;3.6;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:26:07;4.4;4.4;4.4;4.2;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:28:36;3.8;3.8;3.8;3.6;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:31:05;3.6;3.6;3.6;3.5;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:33:33;4.2;4.2;4.2;4.0;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:36:01;4.2;4.2;4.2;4.0;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:38:30;4.6;4.6;4.6;4.4;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:40:59;4.5;4.5;4.5;4.3;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:43:27;4.3;4.3;4.3;4.1;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:45:56;3.9;3.9;3.9;3.8;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:48:26;4.1;4.1;4.1;4.0;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:50:55;4.3;4.3;4.3;4.1;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:53:23;4.3;4.3;4.3;4.1;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:55:52;4.0;4.0;4.0;3.8;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T00:58:20;4.7;4.7;4.7;4.5;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:00:49;4.7;4.7;4.7;4.5;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:03:18;4.6;4.6;4.6;4.4;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:05:49;5.5;5.5;5.5;5.3;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:08:29;5.4;5.4;5.4;5.1;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:11:10;4.9;4.9;4.9;4.7;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:13:44;4.7;4.7;4.7;4.5;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:16:14;4.7;4.7;4.7;4.5;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:18:42;5.1;5.1;5.1;4.9;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:21:15;5.5;5.5;5.5;5.2;;;;1.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:23:58;5.4;5.4;5.4;5.2;;;;1.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:28:00;4.7;4.7;4.7;4.5;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:30:31;4.6;4.6;4.6;4.4;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:33:00;5.1;5.1;5.1;4.9;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:35:31;4.9;4.9;4.9;4.6;;;;1.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:38:00;5.7;5.7;5.7;5.4;;;;1.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:40:28;5.3;5.3;5.3;5.1;;;;1.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:42:57;5.0;5.0;5.0;4.7;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:45:26;6.3;6.3;6.3;6.0;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:47:54;5.8;5.8;5.8;5.6;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:50:23;5.8;5.8;5.8;5.5;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:52:51;6.0;6.0;6.0;5.7;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:55:20;6.4;6.4;6.4;6.1;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T01:57:48;5.3;5.3;5.3;5.0;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:00:17;6.1;6.1;6.1;5.8;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:02:45;6.2;6.2;6.2;5.9;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:05:14;7.0;7.0;7.0;6.6;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:07:43;7.0;7.0;7.0;6.7;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:10:11;7.0;7.0;7.0;6.7;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:12:42;7.5;7.5;7.5;7.2;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:15:11;7.0;7.0;7.0;6.7;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:17:39;7.0;7.0;7.0;6.7;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:20:08;7.7;7.7;7.7;7.3;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:22:37;7.7;7.7;7.7;7.3;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:25:08;7.6;7.6;7.6;7.3;;;;1.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:27:36;7.7;7.7;7.7;7.3;;;;1.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:30:05;6.9;6.9;6.9;6.6;;;;1.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:32:34;6.7;6.7;6.7;6.4;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:35:03;7.0;7.0;7.0;6.6;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:37:33;7.7;7.7;7.7;7.3;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:40:02;6.7;6.7;6.7;6.4;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:42:34;6.6;6.6;6.6;6.3;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:45:02;7.6;7.6;7.6;7.2;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:47:31;7.0;7.0;7.0;6.7;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:50:00;7.5;7.5;7.5;7.1;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:52:28;8.0;8.0;8.0;7.6;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:54:57;8.2;8.2;8.2;7.8;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:57:25;7.8;7.8;7.8;7.4;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T02:59:54;7.5;7.5;7.5;7.1;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:02:22;8.3;8.3;8.3;7.9;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:04:51;8.0;8.0;8.0;7.6;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:07:22;7.2;7.2;7.2;6.9;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:09:50;8.1;8.1;8.1;7.7;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:12:19;6.8;6.8;6.8;6.4;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:14:47;7.0;7.0;7.0;6.6;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:17:15;7.5;7.5;7.5;7.1;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:19:55;7.8;7.8;7.8;7.4;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:22:26;8.1;8.1;8.1;7.8;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:24:55;7.4;7.4;7.4;7.1;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:27:23;8.3;8.3;8.3;7.9;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:29:53;7.1;7.1;7.1;6.8;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:32:21;7.8;7.8;7.8;7.4;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:34:50;6.9;6.9;6.9;6.6;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:37:20;6.5;6.5;6.5;6.2;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:39:50;7.1;7.1;7.1;6.8;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:42:19;6.4;6.4;6.4;6.1;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:44:47;6.9;6.9;6.9;6.6;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:47:16;6.9;6.9;6.9;6.6;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:49:46;6.9;6.9;6.9;6.6;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:52:15;7.5;7.5;7.5;7.1;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:54:44;6.6;6.6;6.6;6.3;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:57:12;5.7;5.7;5.7;5.5;;;;1.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T03:59:41;5.9;5.9;5.9;5.6;;;;1.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:02:11;5.9;5.9;5.9;5.6;;;;1.0;41.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:04:39;6.4;6.4;6.4;6.1;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:07:08;6.0;6.0;6.0;5.7;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:09:36;6.3;6.3;6.3;6.0;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:12:08;5.9;5.9;5.9;5.6;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:14:37;6.2;6.2;6.2;5.9;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:17:05;6.9;6.9;6.9;6.6;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:19:34;6.2;6.2;6.2;6.0;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:22:02;7.0;7.0;7.0;6.7;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:24:31;7.4;7.4;7.4;7.0;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:27:00;6.5;6.5;6.5;6.2;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:29:28;6.6;6.6;6.6;6.3;;;;1.0;40.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:31:56;6.9;6.9;6.9;6.6;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:34:25;8.0;8.0;8.0;7.6;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:36:53;7.7;7.7;7.7;7.3;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:39:22;7.1;7.1;7.1;6.8;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:41:50;7.7;7.7;7.7;7.4;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:44:19;7.3;7.3;7.3;7.0;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:46:47;8.2;8.2;8.2;7.8;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:49:16;8.4;8.4;8.4;8.0;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:51:44;7.3;7.3;7.3;6.9;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:54:15;7.7;7.7;7.7;7.4;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:56:43;9.2;9.2;9.2;8.8;;;;1.0;42.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T04:59:12;8.3;8.3;8.3;8.0;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:01:40;8.2;8.2;8.2;7.9;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:04:09;8.0;8.0;8.0;7.7;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:06:39;8.9;8.9;8.9;8.5;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:09:08;9.8;9.8;9.8;9.3;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:11:36;7.6;7.6;7.6;7.3;;;;1.0;43.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:14:05;9.1;9.1;9.1;8.7;;;;1.0;44.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:16:33;10.0;10.0;10.0;9.6;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:19:02;9.8;9.8;9.8;9.4;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:21:32;9.2;9.2;9.2;8.8;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:24:01;9.2;9.2;9.2;8.8;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:26:30;8.5;8.5;8.5;8.1;;;;1.0;45.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:28:58;9.2;9.2;9.2;8.8;;;;1.0;46.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:31:27;8.5;8.5;8.5;8.1;;;;1.0;47.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:33:56;9.5;9.5;9.5;9.1;;;;1.0;48.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:36:24;9.6;9.6;9.6;9.2;;;;1.0;49.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:38:53;8.7;8.7;8.7;8.3;;;;1.0;50.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:41:23;8.4;8.4;8.4;8.0;;;;1.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:43:51;8.0;8.0;8.0;7.6;;;;1.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:46:20;8.4;8.4;8.4;8.0;;;;1.0;51.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:48:49;9.2;9.2;9.2;8.8;;;;1.0;52.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:51:17;8.9;8.9;8.9;8.5;;;;1.0;53.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:53:45;8.4;8.4;8.4;8.0;;;;1.0;53.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:56:14;8.9;8.9;8.9;8.4;;;;1.0;54.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T05:58:42;8.3;8.3;8.3;7.9;;;;1.0;55.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:01:11;8.4;8.4;8.4;8.0;;;;1.0;56.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:03:39;7.3;7.3;7.3;7.0;;;;1.0;56.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:06:08;7.0;7.0;7.0;6.6;;;;1.0;57.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:08:36;8.0;8.0;8.0;7.6;;;;1.0;58.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:11:04;7.3;7.3;7.3;7.0;;;;1.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:13:33;7.3;7.3;7.3;6.9;;;;1.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:16:01;7.6;7.6;7.6;7.3;;;;1.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:18:30;8.3;8.3;8.3;8.0;;;;1.0;59.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:20:58;9.0;9.0;9.0;8.6;;;;1.0;60.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:23:27;11.6;11.6;11.6;11.1;;;;1.0;60.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:25:55;11.5;11.5;11.5;11.0;;;;1.0;61.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:28:24;11.0;11.0;11.0;10.4;;;;1.0;62.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:30:52;10.9;10.9;10.9;10.4;;;;1.0;62.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:33:23;10.8;10.8;10.8;10.3;;;;1.0;62.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:35:51;9.8;9.8;9.8;9.4;;;;1.0;61.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:38:20;11.4;11.4;11.4;10.9;;;;2.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:40:48;11.7;11.7;11.7;11.2;;;;2.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:43:18;10.8;10.8;10.8;10.3;;;;2.0;64.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:45:46;11.0;11.0;11.0;10.5;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:48:15;10.7;10.7;10.7;10.2;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:50:45;10.6;10.6;10.6;10.1;;;;2.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:53:16;11.1;11.1;11.1;10.6;;;;3.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:55:44;11.5;11.5;11.5;11.0;;;;3.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T06:58:13;10.5;10.5;10.5;10.0;;;;3.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:00:41;10.2;10.2;10.2;9.8;;;;3.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:03:10;9.4;9.4;9.4;9.0;;;;3.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:05:38;9.9;9.9;9.9;9.4;;;;3.0;69.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:08:07;9.8;9.8;9.8;9.3;;;;3.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:10:35;9.3;9.3;9.3;8.9;;;;3.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:13:04;8.8;8.8;8.8;8.4;;;;3.0;71.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:15:32;7.6;7.6;7.6;7.3;;;;3.0;70.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:18:01;7.3;7.3;7.3;7.0;;;;3.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:20:29;7.6;7.6;7.6;7.2;;;;3.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:22:58;6.0;6.0;6.0;5.7;;;;3.0;66.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:25:26;4.4;4.4;4.4;4.2;;;;3.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:27:55;4.9;4.9;4.9;4.7;;;;3.0;63.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:30:25;4.3;4.3;4.3;4.1;;;;3.0;64.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:32:54;4.0;4.0;4.0;3.8;;;;3.0;65.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:35:22;3.7;3.7;3.6;3.4;;;;3.0;68.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:37:51;3.9;3.8;3.7;3.5;;;;3.0;67.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:40:19;4.2;4.2;4.1;3.8;;;;3.0;72.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:42:48;4.8;4.8;4.7;4.4;;;;3.0;77.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:45:17;4.5;4.4;4.4;4.1;;;;2.0;84.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:47:46;3.8;3.8;3.8;3.6;;;;2.0;91.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:50:14;4.2;4.2;4.2;4.0;;;;2.0;98.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:52:45;3.4;3.4;3.3;3.1;;;;2.0;110.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:55:15;3.3;3.2;3.2;3.0;;;;2.0;124.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T07:57:44;3.7;3.7;3.6;3.3;;;;2.0;132.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:00:15;3.6;3.5;3.5;3.2;;;;2.0;143.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:02:44;3.7;3.6;3.5;3.3;;;;2.0;160.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:05:12;3.6;3.6;3.5;3.3;;;;2.0;171.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:07:41;3.1;3.1;3.0;2.8;;;;2.0;177.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:10:10;3.2;3.2;3.1;2.9;;;;2.0;182.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:12:40;3.6;3.6;3.6;3.4;;;;2.0;208.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:15:08;3.3;3.3;3.2;2.9;;;;1.0;213.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:17:37;3.5;3.5;3.5;3.3;;;;1.0;240.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:20:06;3.6;3.5;3.4;3.2;;;;1.0;249.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:22:35;3.9;3.9;3.9;3.7;;;;1.0;261.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:25:03;3.1;3.1;3.0;2.8;;;;1.0;270.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:27:32;4.5;4.5;4.5;4.3;;;;1.0;282.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:30:01;4.7;4.7;4.7;4.4;;;;1.0;279.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:32:29;4.4;4.4;4.4;4.2;;;;1.0;288.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:34:57;4.5;4.5;4.4;4.1;;;;1.0;295.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:37:26;2.8;2.7;2.7;2.5;;;;1.0;302.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:39:54;2.2;2.1;2.0;1.9;;;;1.0;292.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:42:23;2.5;2.4;2.3;2.1;;;;1.0;296.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:44:52;2.4;2.4;2.2;2.0;;;;1.0;301.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:47:21;2.8;2.7;2.5;2.2;;;;1.0;300.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:49:50;2.4;2.4;2.2;1.9;;;;1.0;310.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:52:23;2.0;1.9;1.8;1.6;;;;1.0;307.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:54:52;1.7;1.7;1.5;1.3;;;;1.0;312.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:57:21;2.5;2.4;2.3;2.0;;;;1.0;312.0;
82306;SPS30;71915;51.97208569;5.72356943;2023-08-20T08:59:49;1.5;1.5;1.4;1.3;;;;1.0;311.0;
