sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T00:02:17;43.67;36.00;23.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T00:09:24;44.33;39.33;24.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T00:16:30;46.00;39.33;24.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T00:23:33;43.33;39.00;24.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T00:30:38;42.33;37.00;24.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T00:37:40;35.67;31.33;22.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T00:44:44;33.33;32.67;22.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T00:51:46;41.33;38.00;24.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T00:58:50;41.67;39.33;26.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T01:05:53;46.67;39.00;23.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T01:13:08;40.33;33.33;21.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T01:20:11;42.00;36.33;22.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T01:34:38;34.00;29.00;19.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T01:41:42;35.33;29.67;21.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T01:48:44;40.33;34.33;22.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T01:55:46;37.00;34.00;23.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T02:02:49;40.33;34.67;22.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T02:09:51;39.33;35.33;22.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T02:16:53;34.00;31.00;21.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T02:23:55;40.67;34.33;23.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T02:30:57;46.67;40.00;24.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T02:38:01;46.00;38.33;22.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T02:45:03;42.00;37.67;24.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T02:52:07;43.67;39.00;22.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T02:59:09;44.00;35.67;22.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T03:06:12;42.67;36.00;23.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T03:13:15;35.33;33.33;21.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T03:20:18;35.33;33.33;21.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T03:27:23;37.00;32.33;22.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T03:34:25;32.00;28.67;20.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T03:41:27;33.00;28.67;21.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T03:48:29;39.33;34.00;20.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T03:55:31;36.33;32.00;22.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T04:02:33;35.67;33.33;20.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T04:09:36;35.33;34.00;23.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T04:16:38;36.00;32.67;20.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T04:23:40;43.33;34.67;20.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T04:30:43;34.67;30.33;22.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T04:37:47;38.33;34.33;20.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T04:44:50;33.67;30.00;21.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T04:51:54;35.67;34.67;22.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T04:58:56;36.67;31.00;20.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T05:06:24;37.00;31.00;22.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T05:13:26;43.67;37.00;25.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T05:20:28;39.00;36.67;24.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T05:27:30;49.67;39.67;25.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T05:34:33;47.67;39.67;26.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T05:41:35;44.33;35.33;24.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T05:48:38;44.00;38.00;25.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T05:55:41;39.67;36.00;23.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T06:02:43;36.67;35.67;23.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T06:09:46;35.33;33.33;22.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T06:16:48;34.67;32.33;23.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T06:23:50;43.33;36.33;24.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T06:30:52;38.33;33.00;21.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T06:37:55;34.67;32.67;22.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T06:44:57;38.00;33.00;22.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T06:52:00;35.67;32.67;22.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T06:59:03;32.75;29.75;23.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T07:06:05;32.25;27.00;20.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T07:13:09;26.25;26.25;18.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T07:20:11;25.75;24.75;19.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T07:27:13;27.50;25.50;18.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T07:34:16;26.25;22.25;17.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T07:41:18;23.25;22.75;18.25
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T07:48:23;25.50;25.50;18.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T07:55:26;21.00;20.50;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T08:02:28;25.00;22.75;16.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T08:09:31;26.75;23.50;18.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T08:16:34;18.00;18.00;15.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T08:23:36;24.75;20.75;15.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T08:30:38;20.00;17.00;14.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T08:37:42;14.25;14.25;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T08:44:44;17.75;17.25;13.75
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T08:51:47;15.50;14.00;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T08:58:50;13.75;13.00;10.75
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T09:05:57;15.25;13.75;10.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T09:13:05;15.00;15.00;12.75
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T09:20:06;15.75;15.50;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T09:27:09;14.25;14.00;11.25
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T09:34:12;11.75;11.75;10.25
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T09:41:16;13.00;13.00;11.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T09:48:19;12.00;12.00;11.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T09:55:22;15.50;14.50;11.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T10:02:35;14.75;13.75;11.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T10:09:39;12.50;11.50;10.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T10:16:45;15.50;13.00;11.25
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T10:23:50;15.50;14.50;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T10:31:11;14.00;14.00;11.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T10:38:16;14.50;14.50;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T10:45:19;16.75;15.75;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T10:52:24;15.75;12.75;11.25
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T10:59:26;15.00;15.00;11.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T11:06:32;11.25;11.25;10.25
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T11:13:37;14.25;12.75;11.25
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T11:20:39;12.00;11.50;10.75
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T11:27:42;13.00;13.00;11.75
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T11:34:45;12.75;12.50;11.25
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T11:41:47;15.75;15.75;12.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T11:49:03;17.00;16.75;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T11:56:13;19.00;13.25;11.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T12:03:17;22.75;21.25;14.25
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T12:10:28;22.00;19.50;14.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T12:17:32;17.25;16.50;14.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T12:24:34;20.00;20.00;15.25
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T12:31:42;20.00;19.00;14.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T12:38:46;19.00;17.25;14.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T12:45:53;13.00;13.00;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T12:53:03;16.25;15.50;13.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T13:00:06;18.00;15.75;12.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T13:07:12;14.50;14.50;12.25
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T13:14:17;17.50;15.50;12.75
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T13:21:26;15.25;15.25;10.75
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T13:28:46;13.00;13.00;11.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T13:35:51;16.00;15.50;12.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T13:43:07;13.25;12.75;11.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T13:50:11;13.75;13.00;10.75
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T13:57:18;15.00;14.50;11.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T14:11:41;16.75;15.00;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T14:18:45;18.00;14.00;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T14:25:51;14.00;14.00;12.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T14:32:57;15.50;14.00;11.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T14:40:03;13.00;12.00;9.75
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T14:47:13;12.00;11.75;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T14:54:31;12.00;12.00;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T15:01:34;13.00;13.00;10.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T15:08:50;12.00;12.00;10.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T15:16:30;14.75;12.25;8.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T15:23:37;8.00;6.00;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T15:30:44;13.75;11.75;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T15:37:48;14.00;11.25;8.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T15:44:53;14.75;11.00;9.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T15:52:08;12.50;11.75;9.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T15:59:21;11.00;11.00;8.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T16:06:30;12.50;11.75;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T16:13:32;14.75;13.25;11.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T16:20:41;13.00;13.00;11.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T16:27:45;11.00;11.00;8.25
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T16:34:48;11.00;11.00;9.25
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T16:41:50;17.25;15.75;10.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T16:48:53;14.25;13.25;10.75
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T16:55:57;14.75;13.00;8.75
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T17:03:00;11.75;11.75;9.25
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T17:10:03;14.25;11.25;8.75
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T17:17:05;11.00;9.00;5.75
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T17:24:08;6.50;5.75;4.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T17:31:10;7.50;7.50;6.25
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T17:38:13;10.25;10.25;6.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T17:45:19;9.25;8.25;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T17:52:21;8.00;8.00;7.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T17:59:27;10.00;7.50;5.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T18:06:31;7.25;7.00;5.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T18:13:34;7.00;7.00;4.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T18:20:38;6.75;6.00;5.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T18:27:44;8.25;6.50;5.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T18:34:48;7.25;7.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T18:41:51;6.50;5.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T18:48:55;5.25;5.25;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T18:56:00;6.25;6.00;3.75
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T19:03:07;5.50;5.00;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T19:10:20;4.50;4.50;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T19:17:27;7.25;5.50;4.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T19:24:32;5.00;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T19:31:36;3.00;3.00;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T19:38:40;4.00;3.00;2.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T19:45:43;3.67;3.33;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T19:52:46;2.00;2.00;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T19:59:49;3.00;2.67;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T20:06:52;2.33;2.33;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T20:13:56;3.00;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T20:20:59;6.00;4.33;2.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T20:28:03;5.33;3.33;2.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T20:35:07;2.67;2.33;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T20:42:10;2.67;2.00;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T20:49:12;3.00;3.00;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T20:56:15;4.00;2.00;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T21:03:17;3.67;3.00;2.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T21:10:19;3.00;2.67;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T21:17:22;2.67;2.00;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T21:24:24;2.33;2.33;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T21:31:31;2.33;1.00;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T21:38:36;3.00;3.00;2.50
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T21:45:39;3.00;1.33;1.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T21:52:43;3.00;3.00;2.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T21:59:50;3.00;2.00;1.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T22:06:55;3.00;3.00;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T22:14:00;3.67;3.67;2.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T22:21:05;5.67;4.67;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T22:28:11;6.67;5.00;3.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T22:35:16;5.00;5.00;4.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T22:42:21;6.33;4.33;2.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T22:49:38;6.00;6.00;5.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T22:56:43;5.33;5.33;4.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T23:03:47;6.00;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T23:10:50;6.00;6.00;5.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T23:17:53;9.67;6.00;4.33
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T23:24:58;5.33;5.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T23:32:01;8.00;5.33;3.67
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T23:39:04;6.00;3.67;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T23:46:07;5.00;3.00;3.00
75001;PMS7003;63548;54.58459717;18.47786343;2023-08-20T23:53:11;5.67;5.67;4.33
