sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:00:30;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:01:30;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:02:30;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:03:30;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:04:30;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:05:30;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:06:31;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:07:31;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:08:30;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:09:31;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:10:31;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:11:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:12:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:13:31;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:15:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:16:32;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:17:32;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:18:32;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:19:32;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:20:32;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:21:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:22:32;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:23:33;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:24:33;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:25:33;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:26:33;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:27:33;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:28:33;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:29:34;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:30:34;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:31:34;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:32:34;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:33:34;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:34:34;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:35:34;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:36:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:37:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:38:35;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:39:35;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:40:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:41:35;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:42:36;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:43:36;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:44:36;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:45:36;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:46:37;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:47:37;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:48:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:49:37;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:50:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:51:37;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:52:38;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:53:38;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:54:38;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:55:38;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:56:38;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:57:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:58:39;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T00:59:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:00:39;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:01:39;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:02:39;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:03:40;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:04:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:05:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:06:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:07:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:08:40;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:09:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:10:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:11:42;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:12:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:13:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:14:42;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:15:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:16:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:17:43;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:18:42;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:19:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:20:45;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:21:44;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:23:51;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:24:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:25:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:26:48;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:27:48;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:28:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:29:44;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:30:44;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:31:44;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:32:44;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:33:45;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:34:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:35:45;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:36:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:37:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:38:45;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:39:45;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:40:46;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:41:46;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:42:46;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:43:47;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:44:47;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:45:47;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:46:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:47:47;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:48:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:49:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:50:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:51:48;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:52:48;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:53:48;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:54:48;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:55:48;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:56:48;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:57:49;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:58:49;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T01:59:49;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:00:49;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:01:49;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:02:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:03:50;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:04:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:05:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:06:50;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:07:51;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:08:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:09:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:11:52;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:12:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:13:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:14:52;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:15:57;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:16:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:17:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:18:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:19:53;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:20:53;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:21:53;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:22:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:23:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:24:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:25:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:26:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:27:54;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:28:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:29:54;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:30:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:31:55;5;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:32:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:33:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:34:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:35:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:36:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:37:56;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:38:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:39:57;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:40:57;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:41:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:42:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:43:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:44:57;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:45:57;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:46:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:47:58;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:48:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:49:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:50:58;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:51:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:52:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:53:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:54:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:55:59;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:56:59;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:57:59;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:58:59;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T02:59:59;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:01:00;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:02:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:03:00;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:04:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:05:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:06:01;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:07:01;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:08:01;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:09:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:10:03;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:11:03;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:12:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:13:04;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:14:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:15:04;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:16:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:17:04;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:18:05;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:19:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:20:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:21:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:22:05;0;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:23:05;5;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:24:06;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:25:06;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:26:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:27:06;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:28:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:29:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:30:06;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:31:06;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:32:06;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:33:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:34:07;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:35:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:36:07;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:37:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:38:07;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:39:07;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:40:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:41:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:42:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:43:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:44:08;2;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:45:08;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:46:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:47:09;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:48:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:49:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:50:09;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:51:09;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:52:10;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:53:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:54:10;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:55:10;1;0;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:56:10;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:57:10;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:58:10;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T03:59:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:00:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:01:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:02:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:03:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:04:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:05:11;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:06:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:07:12;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:08:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:09:13;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:10:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:11:13;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:12:14;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:13:14;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:14:14;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:15:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:16:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:17:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:18:14;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:19:15;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:20:15;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:21:15;4;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:22:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:23:15;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:24:15;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:25:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:26:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:27:16;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:28:16;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:29:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:30:17;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:31:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:32:18;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:33:18;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:34:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:35:19;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:36:19;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:37:19;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:38:19;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:39:19;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:40:19;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:41:20;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:42:20;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:43:20;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:44:20;5;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:45:20;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:46:20;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:47:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:48:21;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:49:21;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:50:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:51:21;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:52:21;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:53:21;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:54:22;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:55:22;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:56:22;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:57:22;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:58:22;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T04:59:22;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:00:22;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:01:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:02:23;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:03:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:04:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:05:23;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:06:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:07:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:08:24;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:09:24;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:10:24;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:11:24;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:12:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:13:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:14:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:15:25;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:16:25;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:17:26;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:18:26;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:19:26;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:20:26;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:21:26;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:22:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:23:26;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:24:27;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:25:27;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:26:27;5;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:27:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:28:28;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:29:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:30:28;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:31:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:32:28;1;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:33:28;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:34:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:35:29;3;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:36:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:37:29;6;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:38:29;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:39:30;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:40:29;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:41:30;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:42:30;8;5;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:43:30;3;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:44:30;5;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:45:30;5;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:46:30;2;1;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:47:31;4;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:48:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:49:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:50:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:51:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:52:31;4;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:53:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:54:32;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:55:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:56:32;6;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:57:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:58:32;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T05:59:32;3;3;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T06:00:33;4;4;
57411;PMS5003;43247;52.828;-8.980;2023-08-20T06:01:33;5;3;
