sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:02:16;25.71;56.84
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:04:50;25.73;56.71
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:07:24;25.71;56.79
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:09:55;25.71;56.78
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:12:30;25.69;56.82
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:15:07;25.71;56.82
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:17:40;25.67;56.89
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:20:13;25.71;56.82
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:22:45;25.71;56.87
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:25:16;25.69;56.87
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:27:48;25.68;56.91
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:30:22;25.71;56.83
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:32:56;25.68;56.88
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:35:27;25.67;56.94
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:37:58;25.71;56.86
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:40:30;25.69;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:43:03;25.67;56.94
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:45:34;25.67;56.93
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:48:06;25.65;57.04
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:50:36;25.67;57.02
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:53:08;25.67;57.00
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:55:41;25.65;57.05
71760;HTU21D;59919;48.112;16.280;2023-08-20T00:58:15;25.67;57.01
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:00:46;25.66;57.03
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:03:17;25.66;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:05:50;25.64;57.14
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:08:36;25.68;56.99
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:11:10;25.66;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:13:43;25.66;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:16:19;25.66;57.07
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:18:49;25.66;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:21:30;25.66;57.13
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:26:58;25.63;57.24
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:29:34;25.62;57.25
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:32:08;25.66;57.18
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:34:39;25.64;57.24
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:37:15;25.63;57.27
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:39:49;25.63;57.21
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:42:20;25.61;57.30
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:44:51;25.65;57.21
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:47:23;25.64;57.23
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:49:57;25.63;57.24
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:52:29;25.64;57.24
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:55:02;25.62;57.32
71760;HTU21D;59919;48.112;16.280;2023-08-20T01:57:33;25.61;57.39
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:00:04;25.63;57.29
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:02:38;25.62;57.32
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:05:11;25.63;57.32
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:07:43;25.61;57.35
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:10:16;25.61;57.32
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:12:47;25.62;57.35
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:15:18;25.63;57.32
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:17:49;25.61;57.35
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:20:22;25.61;57.38
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:22:53;25.62;57.40
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:25:24;25.61;57.39
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:27:56;25.62;57.35
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:30:27;25.60;57.42
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:32:58;25.59;57.45
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:35:30;25.61;57.37
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:38:01;25.61;57.39
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:40:44;25.58;57.55
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:43:15;25.58;57.54
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:45:49;25.59;57.48
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:48:20;25.59;57.51
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:50:50;25.59;57.45
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:53:22;25.60;57.45
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:55:53;25.54;57.60
71760;HTU21D;59919;48.112;16.280;2023-08-20T02:58:26;25.60;57.50
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:00:57;25.58;57.48
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:03:28;25.56;57.59
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:06:00;25.60;57.48
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:08:31;25.60;57.51
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:11:02;25.57;57.57
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:13:34;25.61;57.45
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:16:05;25.58;57.58
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:18:36;25.57;57.59
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:21:06;25.54;57.71
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:23:37;25.57;57.58
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:26:09;25.56;57.67
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:28:40;25.58;57.58
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:31:15;25.56;57.61
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:33:45;25.61;57.48
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:36:18;25.58;57.55
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:38:49;25.52;57.71
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:41:20;25.56;57.64
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:43:54;25.57;57.67
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:46:25;25.54;57.71
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:48:58;25.54;57.69
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:51:29;25.56;57.70
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:54:00;25.57;57.64
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:56:31;25.57;57.67
71760;HTU21D;59919;48.112;16.280;2023-08-20T03:59:02;25.56;57.67
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:01:35;25.57;57.64
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:04:07;25.58;57.61
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:06:38;25.56;57.70
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:09:10;25.54;57.76
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:11:42;25.54;57.74
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:14:13;25.53;57.80
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:16:44;25.54;57.77
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:19:15;25.54;57.71
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:21:46;25.56;57.66
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:24:17;25.56;57.71
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:26:49;25.54;57.74
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:29:20;25.54;57.77
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:31:53;25.52;57.79
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:34:24;25.54;57.73
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:36:57;25.52;57.80
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:39:28;25.54;57.73
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:41:59;25.57;57.71
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:44:30;25.52;57.79
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:47:01;25.56;57.74
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:49:32;25.53;57.77
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:52:03;25.56;57.68
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:54:34;25.56;57.67
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:57:07;25.54;57.73
71760;HTU21D;59919;48.112;16.280;2023-08-20T04:59:41;25.54;57.71
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:02:15;25.53;57.74
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:04:46;25.54;57.77
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:07:17;25.56;57.70
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:09:49;25.56;57.72
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:12:20;25.53;57.72
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:14:51;25.54;57.71
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:17:22;25.53;57.74
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:19:53;25.53;57.77
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:22:24;25.57;57.71
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:24:55;25.56;57.70
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:27:26;25.56;57.70
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:29:59;25.56;57.73
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:32:30;25.57;57.77
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:35:01;25.56;57.75
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:37:32;25.57;57.71
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:40:06;25.57;57.74
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:42:39;25.56;57.76
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:45:10;25.54;57.77
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:47:41;25.53;57.81
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:50:12;25.53;57.80
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:52:45;25.54;57.82
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:55:19;25.56;57.87
71760;HTU21D;59919;48.112;16.280;2023-08-20T05:57:50;25.54;57.88
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:00:21;25.52;57.90
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:02:52;25.53;57.91
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:05:23;25.56;57.92
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:07:54;25.54;58.07
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:10:25;25.54;58.10
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:12:56;25.56;58.01
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:15:27;25.57;58.03
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:18:04;25.56;58.09
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:20:35;25.58;58.05
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:23:11;25.59;58.03
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:25:44;25.56;58.16
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:28:17;25.59;58.00
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:30:49;25.59;58.12
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:33:20;25.59;58.09
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:35:51;25.59;58.11
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:38:24;25.61;58.06
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:40:57;25.59;58.16
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:43:28;25.60;58.16
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:46:01;25.60;58.11
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:48:37;25.60;58.13
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:51:10;25.60;58.16
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:53:42;25.59;58.16
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:56:16;25.60;58.22
71760;HTU21D;59919;48.112;16.280;2023-08-20T06:58:47;25.62;58.10
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:01:20;25.61;58.15
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:03:51;25.60;58.23
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:06:25;25.62;58.13
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:08:55;25.61;58.21
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:11:30;25.61;58.22
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:14:01;25.62;58.18
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:16:31;25.62;58.10
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:19:02;25.62;58.13
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:21:36;25.65;58.11
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:24:07;25.64;58.07
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:26:38;25.62;58.20
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:29:11;25.63;58.10
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:31:45;25.65;58.03
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:34:18;25.64;58.07
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:36:49;25.66;58.06
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:39:20;25.65;58.12
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:41:51;25.64;58.04
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:44:22;25.65;58.16
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:46:53;25.66;58.08
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:49:26;25.66;58.15
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:51:57;25.67;58.06
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:54:28;25.66;58.24
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:56:59;25.67;58.16
71760;HTU21D;59919;48.112;16.280;2023-08-20T07:59:31;25.67;58.06
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:02:02;25.66;58.08
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:04:47;25.67;58.16
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:07:20;25.67;58.02
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:09:53;25.69;58.00
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:12:24;25.69;58.07
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:14:58;25.68;58.23
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:17:35;25.69;58.11
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:20:06;25.69;58.09
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:22:37;25.72;58.06
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:25:10;25.73;58.04
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:27:43;25.74;58.05
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:30:14;25.75;57.98
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:32:47;25.75;58.02
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:35:19;25.76;58.03
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:37:50;25.76;58.06
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:40:24;25.74;58.00
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:42:58;25.74;58.19
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:45:31;25.75;57.77
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:48:03;25.74;58.13
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:50:37;25.75;58.08
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:53:10;25.74;58.03
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:55:43;25.73;58.06
71760;HTU21D;59919;48.112;16.280;2023-08-20T08:58:15;25.74;58.07
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:00:46;25.75;58.06
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:03:17;25.74;58.04
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:05:48;25.75;58.00
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:10:53;25.76;58.04
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:13:34;25.76;58.01
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:16:06;25.78;57.95
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:18:37;25.83;57.75
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:21:13;25.90;57.58
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:23:45;25.93;57.42
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:26:18;25.90;57.53
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:28:49;25.93;57.42
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:31:37;25.89;57.59
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:34:11;25.92;57.50
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:36:42;25.89;57.64
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:39:17;25.87;57.69
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:41:50;25.88;57.58
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:44:23;25.93;57.46
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:46:56;25.89;57.59
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:49:27;25.88;57.65
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:51:59;25.87;57.64
71760;HTU21D;59919;48.112;16.280;2023-08-20T09:57:32;25.86;57.74
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:00:06;25.86;57.74
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:02:40;25.84;57.73
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:05:12;25.87;57.70
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:07:43;25.86;57.72
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:10:14;25.87;57.63
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:12:47;25.89;57.52
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:15:19;25.86;57.67
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:17:54;25.90;57.49
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:20:33;25.88;57.63
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:23:04;25.88;57.64
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:25:40;25.91;57.57
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:31:06;25.97;57.32
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:33:50;26.01;57.27
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:36:24;26.03;57.23
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:39:02;26.04;57.13
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:41:35;26.05;57.13
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:44:07;26.08;56.97
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:46:38;26.09;56.98
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:49:19;26.08;57.04
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:51:53;26.06;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:54:27;26.07;57.05
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:56:59;26.06;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-20T10:59:30;26.11;56.93
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:02:01;26.34;56.29
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:04:33;26.28;56.32
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:07:07;26.24;56.51
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:09:40;26.22;56.48
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:12:15;26.16;56.77
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:14:46;26.11;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:17:17;26.09;56.85
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:19:48;26.09;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:22:19;26.05;56.97
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:24:51;26.03;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:27:26;26.04;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:30:00;26.04;56.99
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:32:33;26.04;56.98
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:35:05;26.04;57.01
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:37:37;26.03;57.03
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:40:11;26.02;57.10
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:42:42;26.04;57.05
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:45:13;26.05;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:47:44;26.04;57.11
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:50:20;26.06;57.03
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:52:51;26.07;57.02
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:55:24;26.05;57.03
71760;HTU21D;59919;48.112;16.280;2023-08-20T11:57:57;26.05;57.06
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:00:31;26.05;57.05
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:03:05;26.07;57.05
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:05:36;26.10;57.01
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:08:14;26.11;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:10:45;26.16;56.74
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:13:16;26.17;56.77
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:15:47;26.16;56.78
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:18:21;26.17;56.77
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:20:57;26.17;56.82
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:23:28;26.17;56.84
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:26:02;26.19;56.79
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:28:35;26.17;56.78
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:31:06;26.17;56.80
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:33:37;26.15;56.81
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:36:10;26.13;56.86
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:38:41;26.13;56.87
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:41:12;26.13;56.96
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:43:43;26.13;56.97
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:46:14;26.12;57.03
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:48:46;26.11;57.04
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:51:17;26.10;57.05
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:53:48;26.11;57.03
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:56:19;26.10;57.04
71760;HTU21D;59919;48.112;16.280;2023-08-20T12:58:50;26.11;56.99
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:01:23;26.10;57.00
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:03:56;26.11;57.01
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:06:27;26.11;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:08:58;26.12;56.88
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:11:29;26.15;56.84
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:14:03;26.13;56.84
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:16:37;26.15;56.80
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:19:10;26.13;56.85
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:21:44;26.12;56.86
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:24:14;26.13;56.85
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:26:45;26.13;56.86
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:29:19;26.11;56.89
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:31:52;26.11;56.86
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:34:23;26.12;56.89
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:36:54;26.11;56.91
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:39:25;26.10;56.97
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:41:56;26.12;56.92
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:44:27;26.11;56.94
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:46:58;26.11;56.93
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:49:32;26.11;56.97
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:52:03;26.11;56.86
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:54:36;26.11;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:57:07;26.11;56.93
71760;HTU21D;59919;48.112;16.280;2023-08-20T13:59:38;26.15;56.72
71760;HTU21D;59919;48.112;16.280;2023-08-20T14:02:09;26.15;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-20T14:04:40;26.13;56.90
71760;HTU21D;59919;48.112;16.280;2023-08-20T14:07:14;26.13;56.79
71760;HTU21D;59919;48.112;16.280;2023-08-20T14:09:45;26.16;56.74
71760;HTU21D;59919;48.112;16.280;2023-08-20T14:12:16;26.17;56.74
71760;HTU21D;59919;48.112;16.280;2023-08-20T14:14:46;26.18;56.69
71760;HTU21D;59919;48.112;16.280;2023-08-20T14:17:19;26.20;56.63
71760;HTU21D;59919;48.112;16.280;2023-08-20T14:19:49;26.21;56.56
71760;HTU21D;59919;48.112;16.280;2023-08-20T14:22:23;26.23;56.50
71760;HTU21D;59919;48.112;16.280;2023-08-20T14:24:57;26.23;56.52
71760;HTU21D;59919;48.112;16.280;2023-08-20T14:27:28;26.23;56.50
71760;HTU21D;59919;48.112;16.280;2023-08-20T14:30:02;26.22;56.49
71760;HTU21D;59919;48.112;16.280;2023-08-20T14:32:34;26.23;56.49
71760;HTU21D;59919;48.112;16.280;2023-08-20T14:35:05;26.21;56.52
