sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:01:04;25.32;61.21
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:03:33;25.32;60.97
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:06:01;25.36;59.78
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:08:31;25.36;59.16
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:10:59;25.35;59.04
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:13:27;25.33;58.71
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:15:56;25.35;59.29
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:18:24;25.30;59.57
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:20:53;25.30;59.74
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:23:22;25.35;58.92
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:25:50;25.32;59.33
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:28:21;25.30;59.27
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:30:49;25.29;58.82
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:33:17;25.36;57.97
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:35:46;25.33;58.35
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:38:14;25.32;58.49
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:40:42;25.32;56.98
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:43:10;25.33;55.90
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:45:43;25.32;55.95
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:48:29;25.29;55.51
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:50:59;25.32;55.41
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:53:27;25.29;56.63
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:55:55;25.29;58.36
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T00:58:23;25.32;57.66
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:00:52;25.29;58.49
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:03:20;25.33;58.60
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:05:54;25.32;58.12
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:08:37;25.32;56.55
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:11:12;25.30;53.60
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:13:44;25.32;52.95
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:16:14;25.28;53.24
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:18:42;25.29;52.29
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:21:35;25.26;51.73
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:24:23;25.29;50.03
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:27:06;25.30;49.31
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:29:39;25.33;49.31
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:32:26;25.35;49.23
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:34:54;25.39;48.89
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:37:24;25.43;49.48
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:39:52;25.42;49.98
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:42:20;25.47;50.58
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:44:48;25.47;51.10
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:47:16;25.49;51.45
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:49:44;25.49;52.00
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:52:13;25.53;52.04
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:54:41;25.50;51.95
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:57:10;25.53;52.12
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T01:59:38;25.54;52.49
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:02:07;25.56;52.30
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:04:35;25.59;53.01
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:07:03;25.56;53.21
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:09:31;25.50;53.98
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:12:18;25.47;54.00
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:14:46;25.45;53.88
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:17:14;25.42;54.11
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:19:43;25.39;54.83
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:22:11;25.38;53.81
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:24:40;25.36;54.45
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:27:08;25.35;55.25
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:29:36;25.28;55.04
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:32:05;25.22;54.79
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:34:33;25.20;55.68
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:37:01;25.19;56.34
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:39:29;25.12;56.32
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:41:57;25.11;56.56
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:44:27;25.04;55.65
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:46:56;25.04;55.12
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:49:24;25.04;54.55
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:51:52;25.05;53.51
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:54:20;25.09;53.01
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:56:48;25.11;52.74
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T02:59:16;25.20;52.00
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:01:45;25.20;51.69
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:04:13;25.23;51.33
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:06:41;25.26;51.87
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:09:10;25.26;52.00
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:11:38;25.28;51.15
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:14:25;25.28;51.70
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:16:55;25.30;51.66
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:19:23;25.26;52.50
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:21:51;25.23;52.63
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:24:19;25.22;50.63
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:26:47;25.22;51.93
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:29:15;25.23;49.02
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:31:43;25.22;50.81
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:34:12;25.18;51.09
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:36:40;25.14;51.78
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:39:08;25.12;50.84
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:41:55;25.08;51.46
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:44:23;25.04;51.57
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:46:51;24.98;52.73
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:49:19;24.94;52.85
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:51:47;24.91;53.05
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:54:16;24.88;53.28
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:56:44;24.82;53.49
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T03:59:12;24.81;51.96
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:01:40;24.85;52.37
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:04:08;24.85;52.20
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:06:36;24.88;51.61
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:09:04;24.87;51.98
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:11:33;24.84;52.39
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:14:03;24.78;52.42
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:16:31;24.75;52.04
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:18:59;24.65;53.54
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:21:28;24.61;53.43
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:23:57;24.63;52.87
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:26:25;24.64;52.50
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:28:53;24.64;53.03
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:31:21;24.64;52.91
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:34:17;24.61;53.54
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:36:50;24.60;53.62
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:39:20;24.56;53.96
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:41:51;24.53;54.75
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:44:21;24.50;54.90
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:46:50;24.47;54.76
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:49:18;24.46;54.39
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:51:46;24.46;54.07
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:54:14;24.48;53.74
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:56:43;24.46;53.86
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T04:59:11;24.47;53.28
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:01:51;24.51;52.50
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:04:34;24.53;52.55
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:07:02;24.60;52.67
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:09:32;24.63;52.63
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:12:01;24.64;52.81
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:14:30;24.69;52.85
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:17:17;24.65;53.69
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:19:45;24.61;54.33
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:22:15;24.56;54.65
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:25:01;24.51;54.46
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:27:30;24.53;53.05
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:29:58;24.58;52.70
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:32:45;24.65;52.75
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:35:14;24.68;52.42
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:37:43;24.74;51.99
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:40:11;24.74;52.22
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:42:40;24.75;51.91
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:45:09;24.77;52.27
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:47:37;24.77;52.82
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:50:07;24.77;53.10
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:52:36;24.75;52.38
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:55:05;24.78;52.46
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T05:57:35;24.84;52.05
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:00:06;24.88;52.36
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:02:39;24.87;52.50
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:05:09;24.91;51.52
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:07:37;25.02;50.91
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:10:06;25.18;49.93
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:12:34;25.46;46.13
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:15:03;25.81;43.28
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:17:31;26.17;40.52
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:20:00;26.44;39.16
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:22:28;26.59;39.21
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:24:56;26.80;38.46
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:27:26;27.02;38.02
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:29:54;27.17;37.80
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:32:23;27.31;37.23
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:34:51;27.41;37.41
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:37:19;27.43;37.76
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:39:47;27.36;37.90
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:42:34;27.29;38.78
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:45:07;27.30;38.13
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:47:36;27.37;38.41
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:50:05;27.40;38.95
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:52:34;27.41;38.44
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:55:02;27.51;38.89
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:57:30;27.60;39.75
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T06:59:59;27.80;38.61
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:02:29;27.85;38.49
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:05:15;27.85;39.92
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:07:45;27.87;38.93
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:10:13;28.01;38.72
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:12:41;28.13;38.28
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:15:09;28.25;38.05
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:17:38;28.25;38.75
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:20:07;28.33;38.13
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:22:35;28.35;39.26
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:25:03;28.36;39.05
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:27:31;28.39;39.28
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:30:00;28.49;39.59
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:32:28;28.56;39.42
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:34:56;28.64;40.19
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:37:24;28.64;40.95
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:39:52;28.66;41.83
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:42:21;28.64;42.47
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:44:49;28.69;43.49
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:47:17;28.84;43.48
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:49:45;28.89;43.11
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:52:13;28.94;42.70
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:54:41;29.08;41.89
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:57:12;29.45;43.71
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T07:59:40;29.66;41.45
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:02:08;30.08;43.35
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:04:36;30.50;42.00
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:07:04;30.80;40.40
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:09:32;30.88;42.44
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:12:01;31.28;38.47
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:14:29;31.53;37.73
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:16:57;31.87;36.95
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:19:26;32.13;33.74
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:21:54;32.44;36.09
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:24:40;31.85;34.73
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:27:10;32.38;34.90
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:29:38;32.84;33.08
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:32:06;32.81;32.29
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:34:52;33.15;33.08
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:37:20;33.35;34.66
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:39:48;33.72;33.40
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:42:18;34.03;33.12
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:45:06;34.49;31.91
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:47:35;34.89;31.83
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:50:05;34.95;31.38
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:52:33;34.98;31.39
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:55:03;35.30;29.91
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T08:57:32;35.56;30.03
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:00:00;35.61;30.56
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:02:29;35.81;30.08
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:04:57;35.93;30.94
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:07:44;36.31;30.15
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:10:17;36.76;30.04
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:12:47;36.96;29.62
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:15:16;37.44;28.85
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:17:44;37.63;28.03
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:20:35;38.15;29.74
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:23:22;38.59;30.11
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:25:53;37.68;36.18
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:28:21;37.47;38.57
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:30:59;38.06;36.48
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:33:29;38.35;35.27
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:35:57;38.72;33.36
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:38:26;36.93;40.60
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:40:54;37.64;39.70
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:43:25;36.97;41.52
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:45:58;37.22;41.22
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:48:33;35.20;42.67
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:51:04;36.68;40.68
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:53:48;36.69;39.26
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:56:38;36.17;39.36
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T09:59:07;35.78;40.04
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:01:37;35.74;40.85
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:04:05;35.86;38.96
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:06:34;36.48;37.45
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:09:03;36.12;39.11
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:11:32;35.72;39.45
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:14:19;35.50;39.62
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:16:47;35.22;40.81
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:19:16;35.42;39.40
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:22:03;35.97;35.57
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:24:44;35.95;35.04
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:27:24;35.33;36.49
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:29:54;35.49;36.25
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:32:50;35.16;34.91
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:35:26;35.12;36.02
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:38:12;35.58;35.36
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:40:57;35.50;35.18
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:46:20;37.75;31.72
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:48:49;38.46;29.72
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:51:36;38.92;29.23
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:54:08;38.96;29.29
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:57:16;39.67;29.74
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T10:59:39;39.74;27.80
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:02:14;39.98;28.96
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:04:45;39.64;28.85
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:07:17;40.71;28.35
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:10:04;41.13;29.11
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:12:33;41.57;29.82
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:15:01;41.14;30.77
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:17:31;40.97;32.03
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:20:00;40.57;30.81
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:22:35;40.75;29.99
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:25:04;40.68;28.39
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:27:32;40.80;27.73
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:30:04;41.03;28.08
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:32:33;40.93;27.41
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:35:02;40.76;28.51
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:37:30;40.76;26.26
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:39:58;40.47;27.32
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:42:26;40.47;26.81
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:44:55;40.63;26.34
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:47:25;40.76;26.23
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:50:04;40.63;25.86
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:52:33;41.23;25.94
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:55:01;40.97;25.17
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T11:57:31;40.87;26.21
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:00:06;40.20;26.67
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:02:41;40.39;25.98
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:05:12;39.91;25.50
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:07:40;39.86;26.68
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:10:21;39.98;27.30
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:12:50;39.89;27.79
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:15:19;39.89;28.78
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:18:03;39.69;31.11
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:20:34;39.85;30.38
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:23:21;39.91;30.63
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:25:52;39.45;30.36
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:28:20;39.58;29.87
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:30:48;39.62;32.10
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:33:16;39.72;30.26
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:35:45;40.16;30.24
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:38:13;39.86;32.25
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:40:41;40.08;32.31
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:43:09;40.49;33.57
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:45:37;39.98;34.27
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:48:06;39.98;34.37
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:50:35;39.00;36.12
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:53:03;36.97;39.11
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:55:31;36.18;40.54
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T12:57:59;36.44;40.36
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T13:00:27;36.12;41.09
73537;SHT31;61795;28.65733721;-17.90726691;2023-08-20T13:02:56;36.35;40.53
