sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:02:20;73;6264;;185;150316
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:04:50;71;6270;;179;150495
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:07:21;67;6236;;168;149900
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:09:51;59;6178;;151;152067
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:12:22;73;6136;;185;150066
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:14:52;72;6125;;179;148134
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:17:25;73;6107;;185;151439
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:19:54;67;6124;;168;148787
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:22:24;75;6174;;193;153128
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:24:54;64;6177;;161;150794
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:27:24;65;6250;;165;150593
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:29:54;78;6313;;197;150443
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:32:25;72;6258;;177;147365
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:34:55;58;6250;;149;152359
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:37:25;55;6287;;140;150410
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:39:55;73;6317;;182;148626
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:42:26;61;6290;;157;152593
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:44:56;63;6148;;159;150327
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:47:27;63;6121;;160;150110
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:49:56;65;6110;;163;149056
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:52:27;68;6116;;172;150562
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:54:57;75;6101;;190;151146
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T00:57:27;64;6113;;161;150435
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:02:31;69;6263;;171;148169
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:05:01;58;6099;;148;151870
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:12:32;67;6281;;167;148796
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:15:03;56;6349;;143;152772
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:17:34;62;6337;;158;150869
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:20:05;66;6384;;165;149066
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:22:48;67;6385;;170;150884
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:27:39;62;6353;;159;151923
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:30:05;68;6406;;171;150878
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:32:36;70;6382;;177;149927
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:35:07;62;6401;;159;151566
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:37:37;72;6409;;181;150209
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:40:08;66;6433;;167;149840
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:42:38;54;6458;;137;151169
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:45:09;74;6403;;186;150103
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:47:39;60;6378;;151;149504
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:50:10;66;6289;;168;151752
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:52:40;64;6313;;161;149360
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:55:11;62;6345;;158;151953
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T01:57:41;66;6372;;165;149924
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:00:12;59;6346;;149;151241
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:02:42;72;6364;;182;149781
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:05:13;63;6382;;160;150173
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:07:43;74;6324;;188;150462
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:10:13;71;6248;;180;150836
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:12:44;69;6269;;176;150929
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:15:14;67;6363;;167;148742
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:17:44;75;6385;;191;151659
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:20:15;70;6333;;176;149975
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:22:45;69;6357;;174;150823
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:25:15;75;6391;;188;149854
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:27:45;70;6361;;177;150059
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:30:15;56;6376;;143;150532
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:32:46;61;6337;;155;150367
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:35:17;69;6457;;173;149639
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:37:46;74;6351;;186;150556
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:40:17;69;6345;;175;150737
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:42:47;67;6363;;169;150281
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:45:17;73;6355;;184;149620
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:47:48;73;6296;;184;150737
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:50:17;67;6256;;169;150061
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:52:47;71;6204;;178;150024
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:55:18;70;6192;;175;149275
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T02:57:48;48;6168;;122;150633
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:00:18;58;6173;;146;150375
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:02:48;62;6199;;155;147632
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:05:19;72;6188;;184;153188
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:07:49;71;6251;;177;148245
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:10:20;65;6321;;166;152660
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:12:50;72;6298;;181;150605
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:15:20;66;6296;;167;150183
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:17:50;57;6363;;142;148781
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:20:20;68;6385;;172;151545
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:22:51;58;6353;;145;149412
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:25:21;73;6360;;184;150970
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:27:52;74;6363;;186;150665
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:30:22;68;6232;;171;148758
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:32:52;73;6292;;186;151702
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:35:22;81;6293;;204;149628
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:37:52;65;6137;;164;150867
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:40:23;70;6117;;176;149437
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:42:53;68;6105;;171;150212
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:45:23;71;6150;;176;147854
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:47:53;65;6254;;168;153560
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:50:24;72;6205;;180;149996
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:52:54;69;6245;;174;149566
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:55:24;76;6231;;192;150597
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T03:57:54;67;6266;;167;149073
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:00:24;65;6290;;162;148037
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:02:55;72;6329;;185;152510
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:05:25;67;6279;;170;150850
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:07:55;78;6267;;194;147548
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:10:25;70;6253;;180;152613
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:12:55;66;6256;;168;150965
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:15:26;67;6322;;168;149563
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:17:56;68;6205;;172;150293
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:20:27;68;6181;;172;150973
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:22:57;76;6241;;189;149130
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:25:27;73;6248;;186;150959
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:27:57;66;6231;;168;151103
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:30:28;72;6128;;179;148554
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:32:58;64;6157;;162;150573
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:35:28;72;6217;;182;150420
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:37:58;67;6355;;169;150729
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:40:29;61;6269;;153;150198
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:42:59;64;6319;;159;148532
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:45:29;72;6369;;183;152168
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:47:59;59;6380;;148;150225
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:50:29;69;6462;;175;150698
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:53:00;65;6523;;163;149843
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:55:30;70;6549;;176;150395
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T04:58:01;64;6449;;160;149559
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:00:31;70;6426;;178;150585
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:03:01;70;6434;;177;151158
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:05:32;66;6494;;165;148572
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:08:03;65;6578;;165;151124
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:10:38;73;6691;;186;151039
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:13:03;66;6771;;167;150494
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:15:34;63;6818;;161;150997
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:18:04;65;6823;;165;150514
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:20:34;61;6878;;155;150234
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:23:06;59;6960;;150;150260
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:25:35;66;7040;;167;149948
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:28:06;74;7101;;185;149982
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:30:36;72;7089;;182;150248
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:33:06;60;7026;;153;151545
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:35:36;72;7034;;181;150096
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:38:06;75;7101;;189;150188
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:40:37;71;7060;;178;149646
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:43:07;71;7096;;180;151091
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:45:37;61;6994;;154;149821
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:48:08;77;7035;;195;150950
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:50:38;65;7053;;161;148207
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:53:09;68;7142;;174;151501
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:55:39;68;7139;;170;148815
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T05:58:10;68;7160;;175;152537
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:00:40;76;7144;;192;150487
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:03:10;68;7149;;169;148761
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:05:41;57;7134;;144;151362
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:08:11;71;7245;;180;150320
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:10:41;71;7315;;179;150628
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:13:11;75;7340;;189;150761
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:15:42;64;7341;;161;149144
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:18:12;68;7411;;174;151567
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:20:42;77;7355;;192;149151
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:23:13;64;7356;;163;151011
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:25:42;77;7393;;191;147628
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:28:13;67;7679;;171;152639
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:30:44;72;8074;;180;149145
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:33:13;72;8577;;181;150090
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:35:44;69;9220;;176;151713
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:38:14;73;9894;;184;150222
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:40:45;72;10302;;181;150370
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:43:15;69;10638;;174;150488
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:45:45;66;11083;;165;148154
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:48:16;69;11340;;176;152521
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:50:46;70;11732;;176;149111
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:53:16;71;12058;;179;151252
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:55:46;67;12412;;168;150412
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T06:58:16;68;12590;;170;149931
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:00:46;75;12697;;188;150363
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:03:17;69;12817;;175;150075
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:05:47;61;13171;;156;151030
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:08:18;73;13293;;183;149505
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:10:48;61;13359;;153;149367
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:13:18;65;13444;;167;151962
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:15:49;69;13086;;174;149934
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:18:19;69;12747;;173;148732
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:20:50;68;12036;;172;151188
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:23:20;66;11900;;168;151044
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:26:03;64;11545;;160;149740
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:28:25;78;11713;;197;150872
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:30:51;72;11777;;181;150523
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:33:21;65;11847;;163;150407
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:35:51;76;11964;;191;149654
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:38:21;61;11636;;155;150653
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:40:51;73;11601;;184;150218
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:43:21;61;11549;;154;149306
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:45:52;64;11756;;161;150554
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:48:22;68;12063;;171;150682
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:50:52;71;12040;;177;149395
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:53:22;72;11709;;181;150762
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:55:52;62;11116;;156;150098
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T07:58:23;74;10725;;186;149831
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:00:53;64;10599;;162;150365
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:03:26;68;10705;;173;151107
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:05:54;65;10650;;165;150052
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:08:28;72;10705;;183;150998
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:10:55;71;10396;;179;150022
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:13:25;70;10223;;176;150526
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:15:55;69;10264;;173;149195
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:18:25;57;10647;;144;150023
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:20:56;75;11241;;191;150978
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:23:26;75;11604;;187;148608
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:25:57;71;12039;;182;152205
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:28:27;60;12811;;152;151273
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:30:58;63;12938;;157;148526
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:33:28;78;12990;;197;150705
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:35:58;71;12982;;181;151225
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:38:28;74;13287;;186;150070
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:40:58;71;13456;;180;150051
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:43:29;65;13208;;165;150154
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:45:59;54;13207;;138;150613
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:48:30;77;13226;;194;150157
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:51:00;65;13195;;164;151076
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:53:31;64;12964;;161;149891
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:56:01;68;12559;;173;150973
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T08:58:32;74;12533;;188;151042
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:01:03;71;12355;;178;150204
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:03:33;75;12527;;191;151437
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:06:07;76;12605;;190;149398
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:08:34;65;12753;;164;150407
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:11:05;65;13128;;165;150914
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:13:36;63;13031;;159;150492
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:16:07;76;12650;;193;150532
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:18:45;64;12404;;162;149954
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:21:07;62;12122;;156;150409
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:23:37;71;11858;;181;151634
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:26:08;70;12082;;174;149084
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:28:41;75;12965;;191;151525
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:31:09;63;14072;;159;150250
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:33:49;62;14765;;157;150962
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:36:09;74;14983;;186;150056
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:38:40;67;14730;;169;150121
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:41:11;69;13921;;173;149483
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:43:40;79;13236;;201;151359
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:46:11;71;12409;;179;150461
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:48:41;65;11501;;164;149358
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:53:45;65;10739;;166;151453
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:56:27;66;10412;;165;149877
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T09:58:45;57;10477;;142;149264
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:01:15;64;10577;;162;151277
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:03:48;67;10575;;168;148555
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:06:16;68;10617;;171;150318
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:08:47;67;10444;;170;151765
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:11:17;66;10170;;165;148744
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:13:47;76;9705;;194;151847
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:16:21;71;9265;;180;151550
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:18:49;69;9079;;174;150359
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:21:23;59;8950;;151;151320
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:23:50;74;8848;;186;150132
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:26:22;65;8702;;165;150660
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:28:52;64;8581;;163;151178
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:31:25;69;8591;;173;150416
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:33:55;60;8517;;152;149547
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:36:29;62;8556;;156;150843
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:38:56;59;8410;;149;150396
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:41:26;58;8335;;146;150194
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:43:57;78;8284;;195;149195
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:46:25;60;8279;;152;151817
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:48:58;63;8192;;157;148527
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:54:02;63;8260;;158;149998
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:56:42;69;8344;;174;149825
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T10:58:57;74;8351;;188;151194
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:01:28;61;8378;;156;152078
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:04:00;71;8366;;175;146894
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:06:30;59;8446;;154;154069
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:09:00;69;8426;;174;149958
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:11:31;68;8488;;168;146388
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:14:04;67;8565;;173;154721
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:16:31;60;8602;;152;151414
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:19:03;68;8654;;172;150208
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:21:32;65;8812;;165;150059
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:24:02;71;9048;;177;148683
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:26:33;62;9983;;157;150412
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:29:07;74;11439;;187;150978
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:34:06;62;14267;;156;148598
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:36:38;62;14605;;157;151843
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:39:07;62;14591;;158;151844
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:41:39;71;13833;;180;151235
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:44:09;66;13904;;166;150120
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:46:43;71;14260;;179;150187
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:49:10;65;15325;;164;149986
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:51:57;77;14519;;195;150486
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:54:14;66;15221;;167;151167
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:56:47;64;16285;;161;150629
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T11:59:12;57;15036;;144;150279
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:01:42;75;13925;;189;150928
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:04:13;66;13136;;167;150704
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:06:43;71;12939;;178;149931
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:09:20;73;12455;;184;150377
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:11:49;65;12228;;166;151368
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:14:16;56;11802;;140;148265
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:16:45;64;11495;;162;151145
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:19:16;69;11014;;176;151290
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:21:46;69;10857;;175;150772
77506;Radiation_Si22G;66616;48.180;14.178;2023-08-20T12:24:17;66;10870;;164;148741
