sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:01:44;2.91;2.91;2.91;2.78;21.83;21.83;21.82;21.67;18.26;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:04:10;3.07;3.07;3.07;2.92;22.98;22.98;22.97;22.82;19.22;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:06:39;2.78;2.78;2.78;2.65;20.86;20.85;20.85;20.71;17.45;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:09:05;2.87;2.87;2.87;2.74;21.53;21.53;21.52;21.37;18.01;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:11:30;2.74;2.74;2.74;2.62;20.56;20.56;20.55;20.41;17.20;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:13:56;3.03;3.03;3.03;2.89;22.73;22.73;22.72;22.56;19.01;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:16:22;2.90;2.90;2.90;2.77;21.75;21.75;21.74;21.59;18.19;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:18:48;3.06;3.06;3.06;2.92;22.92;22.92;22.91;22.75;19.17;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:21:14;2.91;2.91;2.91;2.77;21.79;21.79;21.78;21.63;18.23;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:23:41;2.83;2.83;2.83;2.70;21.24;21.23;21.23;21.08;17.76;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:26:07;2.97;2.97;2.97;2.83;22.24;22.23;22.23;22.07;18.60;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:28:33;3.02;3.02;3.02;2.88;22.67;22.66;22.66;22.50;18.96;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:30:58;3.02;3.02;3.02;2.88;22.62;22.62;22.61;22.46;18.92;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:33:24;3.00;3.00;3.00;2.86;22.47;22.47;22.46;22.31;18.80;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:35:50;2.81;2.81;2.81;2.68;21.07;21.07;21.06;20.92;17.62;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:38:15;3.05;3.05;3.05;2.91;22.84;22.84;22.83;22.67;19.10;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:40:42;2.90;2.90;2.90;2.76;21.70;21.69;21.69;21.54;18.15;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:43:08;2.79;2.79;2.79;2.66;20.89;20.89;20.88;20.74;17.48;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:45:33;2.93;2.93;2.93;2.79;21.94;21.94;21.93;21.78;18.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:47:59;2.93;2.93;2.93;2.79;21.94;21.94;21.93;21.78;18.35;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:50:25;3.13;3.13;3.13;2.98;23.42;23.42;23.41;23.25;19.59;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:52:50;2.95;2.95;2.95;2.82;22.14;22.14;22.13;21.98;18.52;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:55:16;2.91;2.91;2.91;2.77;21.79;21.79;21.78;21.63;18.23;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T00:57:43;3.24;3.24;3.24;3.09;24.30;24.30;24.29;24.13;20.33;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:00:09;2.95;2.95;2.95;2.81;22.10;22.10;22.10;21.94;18.49;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:02:36;3.07;3.07;3.07;2.93;23.02;23.02;23.01;22.86;19.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:05:03;3.16;3.16;3.16;3.01;23.65;23.64;23.64;23.48;19.78;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:07:33;2.85;2.85;2.85;2.72;21.39;21.39;21.38;21.24;17.89;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:10:11;3.22;3.22;3.22;3.07;24.15;24.14;24.14;23.97;20.20;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:12:45;2.97;2.97;2.97;2.83;22.27;22.27;22.26;22.11;18.63;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:15:11;2.87;2.87;2.87;2.74;21.53;21.53;21.52;21.38;18.01;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:17:37;3.06;3.06;3.06;2.92;22.91;22.91;22.90;22.75;19.16;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:20:02;2.91;2.91;2.91;2.77;21.80;21.80;21.79;21.64;18.23;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:22:37;3.11;3.11;3.11;2.96;23.29;23.29;23.28;23.12;19.48;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:25:27;3.13;3.13;3.13;2.99;23.49;23.49;23.48;23.32;19.65;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:28:17;2.95;2.95;2.95;2.81;22.08;22.07;22.07;21.92;18.47;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:30:45;2.93;2.93;2.93;2.80;21.99;21.98;21.98;21.83;18.39;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:33:12;2.87;2.87;2.87;2.74;21.50;21.49;21.49;21.34;17.98;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:35:39;3.03;3.03;3.03;2.89;22.74;22.74;22.73;22.58;19.02;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:38:04;3.23;3.23;3.23;3.08;24.17;24.17;24.16;24.00;20.22;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:40:30;3.16;3.16;3.16;3.02;23.70;23.69;23.69;23.53;19.82;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:42:56;3.06;3.06;3.06;2.92;22.94;22.94;22.93;22.77;19.19;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:45:23;3.20;3.20;3.20;3.05;23.96;23.95;23.95;23.78;20.04;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:47:49;3.03;3.03;3.03;2.89;22.72;22.71;22.71;22.55;19.00;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:50:14;3.26;3.26;3.26;3.11;24.40;24.40;24.39;24.23;20.41;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:52:40;3.12;3.12;3.12;2.98;23.39;23.39;23.38;23.22;19.57;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:55:06;3.15;3.15;3.15;3.00;23.58;23.58;23.57;23.41;19.73;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:57:32;3.03;3.03;3.03;2.89;22.73;22.72;22.72;22.56;19.01;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T01:59:58;3.05;3.05;3.05;2.91;22.85;22.84;22.84;22.68;19.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:02:25;3.07;3.07;3.07;2.93;23.01;23.00;23.00;22.84;19.24;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:04:50;3.16;3.16;3.16;3.01;23.69;23.69;23.68;23.52;19.82;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:07:16;3.01;3.01;3.01;2.87;22.58;22.58;22.58;22.42;18.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:09:41;3.26;3.26;3.26;3.11;24.44;24.44;24.43;24.26;20.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:12:07;3.20;3.20;3.20;3.05;23.99;23.99;23.98;23.82;20.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:14:33;2.98;2.98;2.98;2.84;22.31;22.31;22.30;22.15;18.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:16:59;2.96;2.96;2.96;2.82;22.19;22.19;22.18;22.03;18.56;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:19:26;3.43;3.43;3.43;3.27;25.69;25.69;25.68;25.50;21.49;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:21:52;3.20;3.20;3.20;3.06;24.01;24.00;24.00;23.83;20.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:24:18;3.26;3.26;3.26;3.11;24.41;24.40;24.40;24.23;20.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:26:43;3.03;3.03;3.03;2.88;22.67;22.67;22.66;22.51;18.96;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:29:09;3.22;3.22;3.22;3.07;24.11;24.11;24.10;23.94;20.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:31:34;3.11;3.11;3.11;2.97;23.33;23.32;23.32;23.16;19.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:34:00;3.05;3.05;3.05;2.91;22.86;22.85;22.85;22.69;19.12;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:36:27;2.85;2.85;2.85;2.72;21.38;21.38;21.37;21.23;17.88;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:38:52;3.07;3.07;3.07;2.93;22.99;22.99;22.98;22.82;19.23;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:41:18;3.28;3.28;3.28;3.13;24.59;24.59;24.58;24.41;20.57;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:43:44;2.89;2.89;2.89;2.76;21.69;21.69;21.68;21.53;18.14;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:46:09;3.03;3.03;3.03;2.89;22.72;22.72;22.71;22.56;19.01;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:48:35;3.14;3.14;3.14;2.99;23.52;23.52;23.51;23.35;19.68;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:51:00;3.28;3.28;3.28;3.13;24.59;24.59;24.58;24.42;20.57;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:53:27;3.30;3.30;3.30;3.14;24.69;24.69;24.68;24.51;20.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:55:53;3.13;3.13;3.13;2.99;23.48;23.47;23.47;23.31;19.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T02:58:19;3.24;3.24;3.24;3.09;24.25;24.24;24.24;24.07;20.28;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:00:45;3.24;3.24;3.24;3.09;24.26;24.25;24.25;24.08;20.29;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:03:11;3.25;3.25;3.25;3.10;24.38;24.38;24.37;24.21;20.40;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:05:36;3.29;3.29;3.29;3.13;24.62;24.62;24.61;24.44;20.60;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:08:02;3.20;3.20;3.20;3.05;24.00;24.00;23.99;23.83;20.07;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:10:29;3.19;3.19;3.19;3.05;23.94;23.93;23.93;23.76;20.02;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:12:56;3.34;3.34;3.34;3.18;25.02;25.01;25.01;24.83;20.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:15:21;3.27;3.27;3.27;3.12;24.51;24.51;24.50;24.33;20.50;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:17:47;3.23;3.23;3.23;3.08;24.22;24.22;24.21;24.04;20.26;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:20:12;3.46;3.46;3.46;3.30;25.92;25.91;25.91;25.73;21.68;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:22:38;3.24;3.24;3.24;3.09;24.25;24.25;24.24;24.07;20.28;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:25:04;3.34;3.34;3.34;3.19;25.04;25.03;25.03;24.86;20.94;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:27:32;3.46;3.46;3.46;3.30;25.91;25.90;25.89;25.72;21.67;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:29:57;3.18;3.18;3.18;3.04;23.85;23.85;23.84;23.68;19.95;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:32:23;3.18;3.18;3.18;3.03;23.83;23.83;23.82;23.66;19.93;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:34:49;3.39;3.39;3.39;3.23;25.38;25.38;25.37;25.20;21.23;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:37:15;3.15;3.15;3.15;3.00;23.58;23.58;23.57;23.41;19.72;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:39:40;3.50;3.50;3.50;3.34;26.22;26.22;26.21;26.03;21.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:42:06;3.56;3.56;3.56;3.39;26.66;26.66;26.65;26.47;22.30;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:44:33;3.60;3.60;3.60;3.43;26.99;26.98;26.97;26.79;22.57;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:46:58;3.67;3.67;3.67;3.50;27.48;27.48;27.47;27.28;22.99;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:49:24;3.39;3.39;3.39;3.23;25.40;25.39;25.39;25.21;21.24;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:51:49;3.39;3.39;3.39;3.24;25.44;25.43;25.43;25.25;21.28;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:54:15;3.21;3.21;3.21;3.06;24.03;24.02;24.02;23.85;20.10;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:56:40;3.56;3.56;3.56;3.39;26.67;26.67;26.66;26.48;22.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T03:59:06;3.11;3.11;3.11;2.97;23.34;23.34;23.33;23.17;19.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:01:33;3.58;3.58;3.58;3.41;26.82;26.82;26.81;26.63;22.44;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:03:58;3.35;3.35;3.35;3.19;25.08;25.07;25.07;24.90;20.98;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:06:25;3.35;3.35;3.35;3.19;25.09;25.09;25.08;24.91;20.99;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:08:50;3.60;3.60;3.60;3.43;26.99;26.98;26.98;26.79;22.57;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:11:16;3.39;3.39;3.39;3.24;25.43;25.43;25.42;25.25;21.27;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:13:41;3.52;3.52;3.52;3.36;26.38;26.38;26.37;26.19;22.07;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:16:07;3.35;3.35;3.35;3.19;25.09;25.09;25.08;24.91;20.99;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:18:34;3.41;3.41;3.41;3.25;25.53;25.52;25.52;25.34;21.35;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:20:59;3.40;3.40;3.40;3.24;25.49;25.49;25.48;25.31;21.32;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:23:25;3.57;3.57;3.57;3.40;26.76;26.75;26.75;26.56;22.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:25:50;3.42;3.42;3.42;3.26;25.61;25.60;25.60;25.42;21.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:28:16;3.41;3.41;3.41;3.25;25.56;25.55;25.55;25.37;21.38;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:30:42;3.27;3.27;3.27;3.12;24.49;24.49;24.48;24.31;20.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:33:07;3.63;3.63;3.63;3.46;27.22;27.22;27.21;27.03;22.77;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:35:34;3.92;3.92;3.92;3.74;29.36;29.35;29.34;29.14;24.55;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:38:00;3.58;3.58;3.58;3.41;26.81;26.80;26.80;26.61;22.42;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:40:26;3.44;3.44;3.44;3.28;25.74;25.74;25.73;25.56;21.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:42:52;3.26;3.26;3.26;3.11;24.45;24.44;24.44;24.27;20.45;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:45:17;3.55;3.55;3.55;3.39;26.64;26.63;26.63;26.44;22.28;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:47:43;3.41;3.41;3.41;3.25;25.54;25.54;25.53;25.35;21.36;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:50:09;3.55;3.55;3.55;3.38;26.58;26.58;26.57;26.39;22.24;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:52:36;3.58;3.58;3.58;3.41;26.81;26.81;26.80;26.62;22.43;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:55:01;3.34;3.34;3.34;3.18;25.01;25.00;25.00;24.83;20.92;0.41
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:57:28;3.60;3.60;3.60;3.43;26.99;26.99;26.98;26.80;22.58;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T04:59:54;3.41;3.41;3.41;3.25;25.53;25.53;25.52;25.35;21.36;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:02:20;3.40;3.40;3.40;3.24;25.50;25.49;25.49;25.31;21.33;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:04:45;3.39;3.39;3.39;3.23;25.39;25.38;25.38;25.20;21.24;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:07:11;3.55;3.55;3.55;3.38;26.59;26.59;26.58;26.40;22.24;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:09:38;3.50;3.50;3.50;3.34;26.23;26.22;26.22;26.04;21.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:12:03;3.30;3.30;3.30;3.14;24.70;24.70;24.69;24.52;20.66;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:14:29;3.37;3.37;3.37;3.22;25.28;25.28;25.27;25.10;21.15;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:16:55;3.58;3.58;3.58;3.41;26.81;26.81;26.80;26.62;22.43;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:19:20;3.65;3.65;3.65;3.48;27.32;27.31;27.31;27.12;22.85;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:21:46;3.73;3.73;3.73;3.55;27.92;27.92;27.91;27.72;23.35;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:24:11;3.67;3.67;3.67;3.50;27.52;27.52;27.51;27.32;23.02;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:26:38;3.56;3.56;3.56;3.39;26.67;26.67;26.66;26.48;22.31;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:29:04;3.32;3.32;3.32;3.16;24.84;24.84;24.83;24.66;20.78;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:31:29;3.73;3.73;3.73;3.55;27.93;27.92;27.91;27.72;23.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:33:55;3.63;3.63;3.63;3.46;27.22;27.21;27.21;27.02;22.77;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:36:20;3.65;3.65;3.65;3.48;27.33;27.32;27.32;27.13;22.86;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:38:46;3.69;3.69;3.69;3.52;27.67;27.67;27.66;27.47;23.15;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:41:11;3.60;3.60;3.60;3.43;26.96;26.95;26.95;26.76;22.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:43:38;3.68;3.68;3.68;3.51;27.61;27.60;27.60;27.41;23.09;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:46:04;3.83;3.83;3.83;3.65;28.71;28.71;28.70;28.51;24.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:48:29;3.64;3.64;3.64;3.47;27.27;27.27;27.26;27.08;22.81;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:50:55;3.74;3.74;3.74;3.57;28.05;28.04;28.03;27.84;23.46;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:53:21;3.46;3.46;3.46;3.30;25.90;25.90;25.89;25.72;21.67;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:55:47;3.69;3.69;3.69;3.52;27.66;27.66;27.65;27.46;23.14;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T05:58:13;3.54;3.54;3.54;3.38;26.56;26.56;26.55;26.37;22.22;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:00:40;3.78;3.78;3.78;3.60;28.30;28.30;28.29;28.10;23.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:03:05;3.68;3.68;3.68;3.51;27.59;27.58;27.58;27.39;23.07;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:05:31;3.46;3.46;3.46;3.30;25.96;25.95;25.95;25.77;21.71;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:07:56;3.67;3.67;3.67;3.50;27.48;27.47;27.47;27.28;22.98;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:10:22;3.78;3.78;3.78;3.60;28.30;28.29;28.29;28.09;23.67;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:12:47;3.98;3.98;3.98;3.80;29.84;29.84;29.83;29.62;24.96;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:15:13;3.83;3.83;3.83;3.65;28.67;28.66;28.65;28.46;23.98;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:17:40;3.75;3.75;3.75;3.58;28.12;28.11;28.10;27.91;23.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:20:06;3.89;3.89;3.89;3.71;29.14;29.13;29.13;28.93;24.37;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:22:32;3.82;3.82;3.82;3.65;28.66;28.65;28.64;28.45;23.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:24:58;3.77;3.77;3.77;3.60;28.28;28.27;28.27;28.07;23.65;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:27:23;3.72;3.72;3.72;3.55;27.89;27.88;27.88;27.69;23.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:29:49;3.89;3.89;3.89;3.71;29.14;29.14;29.13;28.93;24.38;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:32:14;3.60;3.60;3.60;3.43;26.95;26.94;26.94;26.75;22.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:34:41;3.71;3.71;3.71;3.54;27.80;27.80;27.79;27.60;23.25;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:37:07;3.81;3.81;3.81;3.63;28.55;28.55;28.54;28.35;23.88;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:39:32;3.67;3.67;3.67;3.50;27.49;27.48;27.48;27.29;22.99;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:41:58;3.89;3.89;3.89;3.71;29.16;29.15;29.15;28.95;24.39;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:44:23;3.86;3.86;3.86;3.68;28.95;28.95;28.94;28.74;24.22;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:46:49;3.82;3.82;3.82;3.64;28.60;28.59;28.59;28.39;23.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:49:15;3.60;3.60;3.60;3.44;27.01;27.01;27.00;26.81;22.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:51:41;3.51;3.51;3.51;3.35;26.29;26.28;26.28;26.10;21.99;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:54:07;3.76;3.76;3.76;3.59;28.20;28.20;28.19;28.00;23.59;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:56:32;3.75;3.75;3.75;3.57;28.09;28.09;28.08;27.89;23.50;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T06:58:58;3.88;3.88;3.88;3.70;29.10;29.09;29.08;28.89;24.34;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:01:25;3.73;3.73;3.73;3.56;27.96;27.95;27.94;27.75;23.38;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:03:50;3.61;3.61;3.61;3.44;27.07;27.07;27.06;26.87;22.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:06:16;3.78;3.78;3.78;3.60;28.30;28.30;28.29;28.10;23.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:08:43;3.81;3.81;3.81;3.63;28.52;28.52;28.51;28.32;23.86;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:11:08;3.84;3.84;3.84;3.66;28.76;28.75;28.74;28.55;24.05;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:13:34;3.75;3.75;3.75;3.57;28.08;28.08;28.07;27.88;23.49;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:15:59;3.97;3.97;3.97;3.79;29.78;29.77;29.76;29.56;24.91;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:18:25;3.90;3.90;3.90;3.72;29.23;29.22;29.21;29.01;24.45;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:20:51;3.80;3.80;3.80;3.62;28.45;28.45;28.44;28.24;23.80;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:23:16;3.78;3.78;3.78;3.61;28.36;28.36;28.35;28.16;23.72;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-08-20T07:25:43;3.66;3.66;3.66;3.49;27.41;27.41;27.40;27.21;22.93;0.46
