sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:02:13;102158.41;;;22.41;63.58
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:04:42;102150.25;;;22.41;64.15
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:07:09;102148.50;;;22.40;64.10
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:09:34;102143.94;;;22.41;63.90
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:12:00;102143.81;;;22.42;63.75
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:14:52;102143.59;;;22.45;64.03
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:17:18;102144.00;;;22.39;63.80
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:19:44;102131.47;;;22.36;63.97
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:22:10;102143.22;;;22.37;64.09
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:24:35;102139.34;;;22.41;63.83
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:27:01;102134.88;;;22.40;63.85
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:29:26;102126.69;;;22.40;63.68
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:31:58;102124.16;;;22.37;64.10
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:34:23;102140.41;;;22.39;63.68
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:36:48;102139.53;;;22.38;63.70
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:39:16;102144.22;;;22.36;63.98
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:41:42;102152.41;;;22.36;63.85
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:44:07;102154.13;;;22.37;63.76
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:46:33;102153.38;;;22.35;63.95
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:48:58;102159.56;;;22.37;63.56
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:51:24;102156.13;;;22.35;63.95
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T00:59:40;102179.88;;;22.33;63.77
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:02:06;102178.13;;;22.32;63.59
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:04:31;102187.16;;;22.32;63.63
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:12:34;102192.72;;;22.31;64.01
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:15:00;102201.66;;;22.33;63.99
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:17:26;102199.06;;;22.31;63.52
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:19:51;102205.38;;;22.32;64.14
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:28:29;102194.47;;;22.32;63.96
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:30:57;102191.94;;;22.29;63.66
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:33:26;102183.13;;;22.25;63.71
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:35:51;102194.69;;;22.29;64.04
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:38:17;102199.25;;;22.28;63.88
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:40:42;102192.94;;;22.28;63.89
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:43:08;102199.38;;;22.27;63.60
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:45:33;102203.81;;;22.28;63.73
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:47:59;102204.91;;;22.25;63.48
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:50:24;102206.66;;;22.26;63.74
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:52:49;102210.50;;;22.24;63.58
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:55:15;102209.72;;;22.22;63.68
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T01:57:40;102221.38;;;22.24;63.28
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:00:06;102224.13;;;22.24;63.46
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:02:32;102209.94;;;22.18;63.54
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:04:58;102230.66;;;22.21;63.22
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:07:23;102219.09;;;22.17;63.37
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:09:48;102236.09;;;22.21;63.19
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:12:14;102230.66;;;22.21;63.22
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:14:40;102222.81;;;22.16;63.48
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:17:06;102224.56;;;22.17;63.46
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:19:32;102227.16;;;22.19;63.27
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:21:57;102217.34;;;22.16;63.19
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:24:22;102224.44;;;22.19;63.50
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:26:48;102217.34;;;22.16;63.24
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:29:13;102230.00;;;22.17;63.39
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:31:38;102230.00;;;22.17;63.36
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:34:04;102240.91;;;22.17;63.32
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:36:29;102235.66;;;22.14;63.25
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:38:56;102236.63;;;22.13;63.12
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:41:21;102232.06;;;22.14;62.95
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:43:47;102232.94;;;22.14;63.38
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:46:13;102234.78;;;22.14;62.96
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:48:38;102222.16;;;22.13;63.33
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:51:04;102218.66;;;22.11;62.98
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:53:29;102224.97;;;22.11;63.18
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:55:54;102223.22;;;22.10;63.23
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T02:58:21;102231.38;;;22.10;63.02
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:00:46;102222.56;;;22.07;62.84
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:03:12;102225.19;;;22.08;63.17
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:05:37;102208.19;;;22.04;62.65
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:08:03;102217.09;;;22.07;62.99
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:10:29;102211.78;;;22.05;62.69
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:12:55;102202.75;;;22.04;62.70
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:15:20;102203.81;;;22.02;62.59
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:17:45;102211.00;;;22.03;62.78
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:20:11;102207.31;;;22.04;62.64
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:22:37;102205.56;;;22.03;62.70
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:25:03;102206.53;;;22.02;62.50
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:27:29;102200.34;;;22.00;62.50
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:29:54;102195.88;;;21.99;62.95
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:32:20;102196.84;;;21.98;62.80
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:34:45;102195.09;;;21.97;62.83
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:37:10;102191.59;;;21.95;62.32
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:39:36;102200.53;;;21.97;62.59
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:42:01;102203.38;;;21.95;62.49
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:44:26;102199.75;;;21.95;62.41
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:46:52;102209.88;;;21.93;62.20
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:49:20;102206.41;;;21.91;62.39
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:51:45;102224.59;;;21.90;62.37
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:54:10;102221.88;;;21.90;62.50
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T03:56:36;102222.75;;;21.91;62.36
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:01:47;102237.34;;;21.89;61.92
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:04:12;102229.38;;;21.86;62.25
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:06:37;102238.44;;;21.87;61.95
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:09:03;102236.69;;;21.86;61.96
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:11:28;102233.31;;;21.82;62.18
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:13:54;102236.22;;;21.79;62.15
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:16:19;102243.19;;;21.83;62.20
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:18:45;102236.34;;;21.78;61.95
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:21:10;102243.41;;;21.80;61.79
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:23:36;102243.41;;;21.80;61.82
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:26:01;102234.47;;;21.78;62.16
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:28:26;102235.44;;;21.77;61.88
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:30:52;102241.78;;;21.78;62.10
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:33:19;102238.16;;;21.77;61.76
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:35:45;102233.81;;;21.75;62.04
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:38:10;102230.97;;;21.76;62.05
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:40:35;102227.72;;;21.71;62.09
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:43:01;102236.53;;;21.75;62.01
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:45:26;102241.22;;;21.72;61.63
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:47:51;102243.94;;;21.72;61.80
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:50:17;102238.72;;;21.69;61.86
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:55:07;102239.56;;;21.70;61.78
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T04:57:34;102239.88;;;21.65;62.08
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:00:00;102245.22;;;21.67;61.39
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:02:25;102247.94;;;21.67;61.84
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:04:51;102257.06;;;21.66;61.66
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:07:16;102255.34;;;21.65;61.90
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:09:41;102253.59;;;21.64;61.92
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:12:07;102245.75;;;21.59;61.81
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:14:33;102262.81;;;21.61;62.00
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:17:01;102272.00;;;21.60;62.11
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:19:27;102266.56;;;21.60;61.66
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:21:52;102263.81;;;21.60;62.05
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:24:24;102270.50;;;21.54;62.02
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:27:06;102278.28;;;21.61;62.05
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:29:32;102276.53;;;21.60;61.79
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:31:58;102273.97;;;21.56;61.97
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:34:26;102288.41;;;21.58;62.10
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:36:51;102288.41;;;21.58;61.80
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:41:45;102287.59;;;21.56;62.10
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:46:44;102272.56;;;21.51;61.98
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:52:57;102287.44;;;21.60;61.97
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:55:25;102259.75;;;21.38;62.10
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T05:57:50;102257.03;;;21.38;61.60
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T06:00:28;102257.81;;;21.40;61.79
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T06:02:54;102281.59;;;21.51;61.73
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T06:11:55;102283.16;;;21.55;62.14
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T06:14:20;102280.44;;;21.55;61.93
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T06:16:45;102284.88;;;21.56;62.09
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T06:19:11;102286.84;;;21.54;62.40
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T06:21:36;102285.75;;;21.57;62.07
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T06:24:03;102288.59;;;21.55;62.28
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T06:26:28;102288.47;;;21.57;62.15
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T06:28:54;102280.31;;;21.57;62.11
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T06:31:19;102266.66;;;21.44;61.86
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T06:33:44;102262.28;;;21.41;62.67
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T06:36:28;102285.94;;;21.54;62.23
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T06:42:20;102275.47;;;21.48;62.55
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T06:47:57;102276.94;;;21.53;62.48
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:04:49;102282.69;;;21.49;62.65
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:07:18;102301.03;;;21.60;62.25
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:09:43;102292.28;;;21.54;62.49
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:12:08;102299.28;;;21.58;62.87
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:14:34;102300.22;;;21.57;62.60
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:16:59;102303.88;;;21.58;62.64
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:19:25;102302.91;;;21.59;62.62
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:21:51;102308.25;;;21.61;62.83
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:24:16;102298.47;;;21.56;62.54
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:26:41;102297.34;;;21.61;62.95
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:43:53;102289.66;;;21.53;62.78
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:46:59;102279.28;;;21.45;62.70
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:49:45;102307.28;;;21.62;62.47
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:52:10;102320.75;;;21.63;62.71
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:54:36;102322.63;;;21.63;63.00
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:57:01;102329.81;;;21.64;62.55
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T07:59:29;102324.38;;;21.64;62.91
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:01:56;102326.13;;;21.65;62.84
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:04:24;102326.13;;;21.65;63.11
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:06:50;102316.22;;;21.64;62.76
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:09:20;102326.13;;;21.65;62.53
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:11:46;102325.25;;;21.64;62.61
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:14:11;102322.41;;;21.66;62.87
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:16:37;102320.69;;;21.65;62.59
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:19:02;102328.63;;;21.68;62.54
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:21:28;102333.09;;;21.69;62.55
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:23:53;102329.59;;;21.67;62.88
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:26:18;102333.28;;;21.66;62.75
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:28:44;102328.63;;;21.68;62.79
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:31:09;102323.50;;;21.63;62.70
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:33:49;102325.81;;;21.69;62.60
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:36:16;102317.97;;;21.65;62.88
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:38:44;102335.53;;;21.73;63.03
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:44:34;102320.69;;;21.65;62.84
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T08:50:28;102323.00;;;21.71;62.74
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T09:19:43;102346.06;;;21.93;63.19
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T09:29:26;102352.19;;;21.96;63.19
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T09:48:43;102343.59;;;22.02;63.40
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T09:59:39;102343.28;;;22.07;62.73
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T10:39:24;102340.28;;;22.25;61.50
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T10:42:08;102349.25;;;22.27;61.28
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T10:45:00;102359.06;;;22.29;61.91
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T10:47:35;102347.28;;;22.29;61.74
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T10:50:02;102348.81;;;22.33;61.46
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T10:52:27;102339.88;;;22.31;60.19
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:04:40;102353.25;;;22.48;60.60
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:07:06;102352.47;;;22.46;59.09
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:09:31;102316.78;;;22.36;56.29
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:15:57;102355.13;;;22.61;56.19
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:18:30;102326.88;;;22.49;55.36
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:21:31;102361.78;;;22.70;55.49
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:32:26;102330.94;;;22.69;54.26
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:35:01;102334.63;;;22.81;54.65
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:37:26;102309.31;;;22.66;54.04
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:39:54;102330.16;;;22.80;54.02
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:42:22;102313.47;;;22.72;54.37
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:44:49;102329.94;;;22.83;54.64
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:47:17;102298.75;;;22.74;54.91
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:49:43;102305.84;;;22.77;54.93
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:52:20;102292.09;;;22.78;55.42
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T11:54:47;102325.25;;;22.98;55.09
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:05:10;102283.38;;;22.99;55.18
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:07:35;102262.53;;;22.98;54.44
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:10:23;102271.00;;;23.06;55.42
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:12:50;102268.50;;;23.03;54.28
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:15:16;102265.78;;;23.03;54.49
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:18:06;102295.56;;;23.32;54.90
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:20:48;102282.13;;;23.29;54.36
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:23:36;102292.34;;;23.38;54.58
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:29:15;102257.25;;;23.21;53.79
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:31:41;102258.53;;;23.28;54.42
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:34:07;102291.03;;;23.44;54.47
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:36:33;102285.44;;;23.45;54.54
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:42:18;102267.03;;;23.36;54.65
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:44:49;102291.00;;;23.57;54.72
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:47:18;102259.59;;;23.38;54.72
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:53:36;102293.78;;;23.68;55.36
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:56:32;102293.53;;;23.71;55.29
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T12:58:58;102262.19;;;23.53;54.94
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T13:01:23;102295.53;;;23.69;54.90
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T13:03:49;102261.59;;;23.60;54.69
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T13:06:14;102291.75;;;23.83;54.73
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T13:08:40;102296.97;;;23.86;54.43
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T13:11:17;102296.97;;;23.86;54.73
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T13:22:44;102293.84;;;24.04;55.01
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T13:35:04;102249.06;;;24.06;54.23
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T13:41:12;102284.16;;;24.35;54.39
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T13:43:37;102283.91;;;24.38;54.41
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T13:46:19;102265.50;;;24.29;53.50
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T13:48:44;102254.56;;;24.29;53.97
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T13:54:32;102280.47;;;24.48;53.41
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T13:56:58;102250.34;;;24.36;53.97
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T13:59:45;102279.50;;;24.60;54.60
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T14:02:32;102282.53;;;24.68;54.62
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T14:04:58;102266.72;;;24.72;54.05
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T14:07:41;102282.66;;;24.78;54.24
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T14:10:25;102274.06;;;24.83;54.31
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T14:16:02;102247.94;;;24.79;53.62
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T14:21:49;102271.22;;;25.07;53.12
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T14:27:35;102243.84;;;24.96;54.17
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T14:30:10;102248.69;;;25.04;53.78
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T14:32:36;102279.75;;;25.25;53.61
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T14:35:02;102279.53;;;25.28;53.25
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T14:37:29;102247.06;;;25.12;53.58
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T14:43:28;102275.28;;;25.24;53.09
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T14:49:17;102239.75;;;25.02;53.53
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T14:52:09;102263.84;;;25.19;53.83
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T14:58:02;102242.47;;;25.02;53.95
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T15:08:50;102249.94;;;25.11;54.44
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T15:11:47;102265.34;;;25.23;54.18
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T15:16:47;102231.06;;;24.96;52.85
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T15:19:16;102255.78;;;25.06;52.95
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T15:25:09;102270.47;;;25.16;53.96
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T15:30:57;102236.63;;;24.95;53.20
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T15:33:50;102270.47;;;25.16;54.03
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T15:36:17;102239.59;;;25.03;53.95
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T15:39:06;102259.50;;;25.28;54.16
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T15:41:52;102242.44;;;25.24;54.32
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T15:44:18;102239.69;;;25.24;53.89
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T15:53:40;102254.13;;;25.49;53.92
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T15:56:09;102232.22;;;25.38;53.80
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T16:01:52;102226.53;;;25.41;53.88
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T16:07:36;102242.19;;;25.50;53.96
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T16:10:28;102247.13;;;25.56;54.21
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T16:13:25;102216.56;;;25.40;54.14
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T16:15:58;102227.25;;;25.43;53.68
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T16:21:47;102227.59;;;25.50;53.33
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T16:24:17;102227.59;;;25.50;53.58
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T16:27:02;102208.56;;;25.37;53.41
73714;BME280;68520;51.62801377;5.42522639;2023-08-20T16:32:50;102230.47;;;25.48;53.89
