sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T00:02:30;15;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T00:07:40;16;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T00:12:51;14;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T00:18:02;13;12;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T00:23:12;13;12;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T00:28:23;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T00:33:34;11;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T00:38:44;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T00:43:55;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T00:49:06;11;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T00:54:17;12;11;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T00:59:28;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T01:04:38;12;11;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T01:15:01;11;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T01:20:10;12;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T01:30:34;14;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T01:35:43;15;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T01:40:53;13;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T01:46:04;16;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T01:51:15;17;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T01:56:25;19;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T02:01:36;21;20;14
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T02:06:47;17;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T02:11:58;18;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T02:17:08;15;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T02:22:19;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T02:27:30;14;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T02:32:41;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T02:37:52;14;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T02:43:02;20;19;14
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T02:48:13;27;22;16
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T02:53:24;18;18;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T02:58:34;20;19;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T03:03:45;18;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T03:08:56;20;19;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T03:14:07;19;18;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T03:19:17;24;20;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T03:24:28;16;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T03:29:39;17;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T03:34:50;16;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T03:40:00;17;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T03:45:11;17;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T03:50:22;14;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T03:55:33;18;15;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T04:00:43;15;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T04:05:54;12;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T04:11:05;17;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T04:16:16;12;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T04:21:26;12;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T04:26:37;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T04:31:48;11;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T04:36:58;15;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T04:42:09;12;12;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T04:47:20;17;17;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T04:52:31;16;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T04:57:41;19;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T05:02:52;26;23;16
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T05:08:03;27;24;16
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T05:13:14;25;22;16
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T05:18:24;29;24;16
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T05:23:35;21;20;14
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T05:28:46;24;22;15
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T05:33:57;24;21;14
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T05:39:07;17;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T05:44:36;21;19;14
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T05:49:47;18;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T05:54:57;17;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T06:00:09;20;19;14
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T06:05:19;17;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T06:10:30;20;19;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T06:15:40;16;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T06:20:51;14;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T06:26:02;20;19;14
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T06:31:13;20;20;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T06:36:23;15;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T06:41:34;16;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T06:46:45;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T06:51:56;16;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T06:57:06;14;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T07:02:17;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T07:07:28;14;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T07:12:39;15;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T07:17:49;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T07:23:00;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T07:28:11;12;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T07:33:22;16;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T07:38:32;16;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T07:43:43;16;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T07:48:54;16;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T07:54:04;15;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T07:59:15;14;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T08:04:26;13;13;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T08:09:37;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T08:14:47;17;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T08:19:58;16;16;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T08:25:09;16;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T08:30:20;16;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T08:35:30;15;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T08:40:41;18;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T08:45:52;18;17;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T08:51:02;14;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T08:56:13;14;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T09:01:24;18;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T09:11:47;13;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T09:16:59;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T09:22:07;12;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T09:27:18;16;15;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T09:32:28;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T09:37:39;15;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T09:42:50;18;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T09:48:00;16;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T09:53:12;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T09:58:24;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T10:03:33;14;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T10:08:44;19;18;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T10:13:54;16;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T10:19:08;17;16;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T10:24:16;17;17;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T10:34:43;17;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T10:39:53;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T10:44:59;16;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T10:50:09;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T10:55:23;15;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T11:00:32;15;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T11:05:41;13;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T11:10:52;18;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T11:16:03;14;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T11:21:14;15;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T11:26:24;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T11:31:38;12;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T11:36:46;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T11:41:57;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T11:47:16;13;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T11:52:18;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T11:57:29;11;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T12:02:42;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T12:13:01;12;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T12:18:11;11;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T12:23:22;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T12:28:33;14;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T12:33:44;15;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T12:38:55;18;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T12:44:05;17;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T12:49:16;13;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T12:54:27;14;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T12:59:37;15;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T13:04:48;17;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T13:09:59;18;16;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T13:15:10;16;16;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T13:20:20;13;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T13:25:31;15;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T13:30:42;17;15;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T13:35:52;14;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T13:41:03;18;17;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T13:46:14;15;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T13:51:25;16;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T13:56:35;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T14:01:46;17;17;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T14:06:57;16;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T14:12:07;17;17;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T14:17:18;11;11;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T14:22:29;13;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T14:27:40;14;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T14:32:50;11;11;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T14:38:01;15;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T14:43:12;18;17;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T14:48:23;16;16;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T14:53:33;16;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T14:58:44;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T15:03:55;18;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T15:09:05;14;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T15:14:16;18;18;14
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T15:19:27;18;17;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T15:24:37;14;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T15:29:48;15;15;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T15:34:59;14;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T15:40:10;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T15:45:20;13;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T15:50:31;15;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T15:55:42;15;14;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T16:00:53;15;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T16:06:03;14;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T16:11:14;12;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T16:16:25;13;13;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T16:21:35;18;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T16:26:46;13;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T16:31:57;18;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T16:37:09;14;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T16:42:18;15;15;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T16:47:29;12;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T16:52:40;14;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T16:57:50;15;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T17:03:01;14;14;12
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T17:08:12;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T17:13:23;13;13;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T17:18:33;13;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T17:23:44;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T17:28:55;15;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T17:34:06;13;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T17:39:17;12;10;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T17:44:27;12;12;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T17:49:38;14;13;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T17:54:49;13;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T17:59:59;14;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T18:05:10;10;10;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T18:10:21;8;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T18:15:31;8;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T18:20:42;8;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T18:25:53;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T18:31:04;5;5;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T18:36:14;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T18:41:25;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T18:46:36;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T18:51:46;9;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T18:56:58;7;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T19:02:08;7;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T19:07:19;7;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T19:12:29;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T19:17:40;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T19:22:51;11;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T19:28:02;7;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T19:33:12;7;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T19:38:23;11;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T19:43:34;7;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T19:48:44;9;7;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T19:53:55;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T19:59:06;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T20:04:17;11;11;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T20:09:27;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T20:14:38;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T20:19:49;12;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T20:25:00;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T20:30:10;9;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T20:35:21;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T20:40:32;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T20:45:43;8;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T20:50:53;9;9;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T20:56:04;9;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T21:01:15;10;9;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T21:06:25;9;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T21:11:36;11;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T21:16:47;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T21:21:58;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T21:27:08;13;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T21:32:19;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T21:37:30;8;8;6
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T21:42:41;9;9;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T21:47:51;12;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T21:53:02;8;8;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T21:58:13;11;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T22:03:23;7;7;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T22:08:34;10;10;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T22:13:45;11;11;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T22:18:56;11;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T22:24:06;11;11;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T22:29:17;12;12;10
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T22:34:28;13;13;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T22:39:39;19;16;13
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T22:44:49;15;14;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T22:50:00;13;12;11
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T22:55:11;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T23:00:21;6;6;5
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T23:05:32;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T23:10:43;11;11;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T23:15:54;10;10;8
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T23:21:04;10;10;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T23:26:15;11;10;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T23:31:26;10;10;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T23:36:37;10;10;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T23:41:47;11;10;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T23:46:58;10;10;7
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T23:52:09;11;11;9
34724;PMS7003;72182;50.25487882;19.01497364;2023-08-20T23:57:20;6;6;5
