sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78519;SPS30;67818;51.986;5.648;2023-08-20T00:00:19;8.1;8.1;8.1;7.7;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:02:54;7.6;7.6;7.6;7.3;;;;1.0;102.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:05:32;7.4;7.4;7.4;7.1;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:08:01;7.4;7.4;7.4;7.1;;;;1.0;103.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:10:32;7.7;7.7;7.7;7.4;;;;1.0;100.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:13:02;7.6;7.6;7.6;7.2;;;;1.0;91.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:15:32;8.3;8.3;8.3;7.9;;;;1.0;79.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:18:03;7.6;7.6;7.6;7.2;;;;1.0;78.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:20:33;6.9;6.9;6.9;6.6;;;;1.0;73.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:23:07;7.4;7.4;7.4;7.0;;;;1.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:25:37;7.2;7.2;7.2;6.9;;;;1.0;75.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:28:06;6.5;6.5;6.5;6.2;;;;1.0;74.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:30:35;7.5;7.5;7.5;7.1;;;;1.0;74.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:33:03;8.3;8.3;8.3;7.9;;;;1.0;73.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:35:32;7.6;7.6;7.6;7.2;;;;1.0;70.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:38:01;7.9;7.9;7.9;7.5;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:40:30;9.1;9.1;9.1;8.6;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:42:59;7.6;7.6;7.6;7.2;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:45:28;7.3;7.3;7.3;7.0;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:47:58;8.4;8.4;8.4;8.0;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:50:26;9.3;9.3;9.3;8.8;;;;1.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:52:56;9.4;9.4;9.4;8.9;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:55:25;8.6;8.6;8.6;8.2;;;;1.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T00:57:53;9.2;9.2;9.2;8.7;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:00:22;9.5;9.5;9.5;9.1;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:02:51;8.1;8.1;8.1;7.7;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:05:20;9.0;9.0;9.0;8.6;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:07:53;8.8;8.8;8.8;8.4;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:10:38;8.5;8.5;8.5;8.1;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:13:18;8.9;8.9;8.9;8.4;;;;1.0;61.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:15:47;7.2;7.2;7.2;6.9;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:18:16;8.7;8.7;8.7;8.3;;;;1.0;61.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:20:47;7.1;7.1;7.1;6.8;;;;1.0;61.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:23:29;7.6;7.6;7.6;7.2;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:26:30;8.6;8.6;8.6;8.1;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:29:24;7.4;7.4;7.4;7.0;;;;1.0;71.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:31:55;7.7;7.7;7.7;7.3;;;;1.0;73.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:34:25;8.9;8.9;8.9;8.5;;;;1.0;73.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:36:56;8.7;8.7;8.7;8.3;;;;1.0;73.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:39:25;9.8;9.8;9.8;9.4;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:41:53;9.3;9.3;9.3;8.8;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:44:22;9.1;9.1;9.1;8.6;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:46:51;9.0;9.0;9.0;8.6;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:49:19;10.1;10.1;10.1;9.7;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:51:47;10.3;10.3;10.3;9.8;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:54:16;11.5;11.5;11.5;11.0;;;;1.0;70.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:56:45;10.3;10.3;10.3;9.8;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T01:59:14;9.6;9.6;9.6;9.1;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:01:42;10.0;10.0;10.0;9.6;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:04:11;9.5;9.5;9.5;9.1;;;;1.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:06:40;8.8;8.8;8.8;8.4;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:09:08;9.5;9.5;9.5;9.1;;;;1.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:11:36;9.1;9.1;9.1;8.6;;;;1.0;56.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:14:05;8.1;8.1;8.1;7.7;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:16:34;8.8;8.8;8.8;8.4;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:19:03;9.0;9.0;9.0;8.6;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:21:32;9.8;9.8;9.8;9.4;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:24:02;9.1;9.1;9.1;8.7;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:26:31;8.0;8.0;8.0;7.6;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:28:59;9.2;9.2;9.2;8.7;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:31:28;9.2;9.2;9.2;8.8;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:33:57;8.4;8.4;8.4;8.0;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:36:25;9.8;9.8;9.8;9.3;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:38:55;8.9;8.9;8.9;8.5;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:41:26;8.9;8.9;8.9;8.4;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:43:54;9.5;9.5;9.5;9.0;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:46:23;8.9;8.9;8.9;8.5;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:48:51;10.0;10.0;10.0;9.6;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:51:20;8.9;8.9;8.9;8.5;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:53:49;11.0;11.0;11.0;10.5;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:56:17;10.0;10.0;10.0;9.6;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T02:58:46;11.1;11.1;11.1;10.6;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:01:22;11.0;11.0;11.0;10.5;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:03:52;11.2;11.2;11.2;10.7;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:06:21;11.3;11.3;11.3;10.8;;;;1.0;55.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:08:50;10.4;10.4;10.4;9.9;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:11:18;11.3;11.3;11.3;10.7;;;;1.0;59.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:13:47;11.0;11.0;11.0;10.4;;;;1.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:16:15;11.1;11.1;11.1;10.6;;;;1.0;61.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:18:44;10.8;10.8;10.8;10.3;;;;1.0;61.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:21:14;11.9;11.9;11.9;11.4;;;;1.0;61.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:23:43;11.4;11.4;11.4;10.9;;;;1.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:26:11;11.5;11.5;11.5;11.0;;;;1.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:28:40;11.7;11.7;11.7;11.1;;;;1.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:31:09;12.1;12.1;12.1;11.5;;;;1.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:33:37;11.6;11.6;11.6;11.0;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:36:06;13.0;13.0;13.0;12.4;;;;1.0;56.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:38:35;13.0;13.0;13.0;12.4;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:41:03;13.2;13.2;13.2;12.6;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:43:32;12.8;12.8;12.8;12.2;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:46:01;12.2;12.2;12.2;11.6;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:48:29;13.0;13.0;13.0;12.4;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:50:58;13.8;13.8;13.8;13.2;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:53:26;14.1;14.1;14.1;13.4;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:55:55;13.3;13.3;13.3;12.7;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T03:58:23;13.2;13.2;13.2;12.6;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:00:52;13.5;13.5;13.5;12.9;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:03:20;13.3;13.3;13.3;12.7;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:05:49;12.3;12.3;12.3;11.7;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:08:18;13.4;13.4;13.4;12.8;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:10:47;12.2;12.2;12.2;11.6;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:13:16;11.8;11.8;11.8;11.2;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:15:44;12.3;12.3;12.3;11.8;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:18:13;12.9;12.9;12.9;12.3;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:20:41;13.0;13.0;13.0;12.4;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:23:10;13.6;13.6;13.6;13.0;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:25:39;12.5;12.5;12.5;12.0;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:28:08;13.1;13.1;13.1;12.5;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:30:37;13.4;13.4;13.4;12.8;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:33:05;12.5;12.5;12.5;11.9;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:35:35;11.7;11.7;11.7;11.2;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:38:04;11.8;11.8;11.8;11.3;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:40:34;13.1;13.1;13.1;12.5;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:43:02;10.9;10.9;10.9;10.4;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:45:31;12.8;12.8;12.8;12.2;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:48:00;12.4;12.4;12.4;11.8;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:50:29;12.7;12.7;12.7;12.1;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:52:57;11.6;11.6;11.6;11.1;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:55:27;13.3;13.3;13.3;12.7;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T04:57:56;11.9;11.9;11.9;11.4;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:00:24;12.7;12.7;12.7;12.1;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:02:55;11.8;11.8;11.8;11.3;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:05:24;11.4;11.4;11.4;10.8;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:07:54;12.0;12.0;12.0;11.4;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:10:22;11.9;11.9;11.9;11.4;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:12:53;13.4;13.4;13.4;12.8;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:15:21;12.2;12.2;12.2;11.7;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:17:50;11.6;11.6;11.6;11.1;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:20:18;10.4;10.4;10.4;9.9;;;;1.0;48.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:22:47;9.9;9.9;9.9;9.4;;;;1.0;48.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:25:15;10.1;10.1;10.1;9.6;;;;1.0;48.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:27:44;10.1;10.1;10.1;9.7;;;;1.0;48.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:30:13;11.8;11.8;11.8;11.3;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:32:41;11.2;11.2;11.2;10.7;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:35:10;11.7;11.7;11.7;11.2;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:37:38;11.5;11.5;11.5;11.0;;;;1.0;57.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:40:08;11.8;11.8;11.8;11.2;;;;1.0;59.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:42:37;12.1;12.1;12.1;11.5;;;;1.0;61.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:45:06;12.1;12.1;12.1;11.6;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:47:35;11.1;11.1;11.1;10.6;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:50:08;11.7;11.7;11.7;11.2;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:52:37;13.2;13.2;13.2;12.6;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:55:06;11.7;11.7;11.7;11.2;;;;1.0;70.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T05:57:35;10.4;10.4;10.4;9.9;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:00:05;11.2;11.2;11.2;10.7;;;;1.0;77.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:02:34;11.3;11.3;11.3;10.7;;;;1.0;84.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:05:03;11.7;11.7;11.7;11.2;;;;1.0;90.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:07:32;11.7;11.7;11.7;11.1;;;;1.0;95.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:10:01;10.0;10.0;10.0;9.6;;;;1.0;92.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:12:31;9.7;9.7;9.7;9.3;;;;1.0;89.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:15:02;9.5;9.5;9.5;9.1;;;;1.0;76.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:17:32;8.5;8.5;8.5;8.1;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:20:00;8.4;8.4;8.4;8.0;;;;1.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:22:31;9.6;9.6;9.6;9.2;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:25:00;9.5;9.5;9.5;9.1;;;;1.0;66.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:27:29;8.0;8.0;8.0;7.6;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:29:58;7.7;7.7;7.7;7.3;;;;1.0;72.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:32:26;8.5;8.5;8.5;8.1;;;;1.0;69.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:34:55;9.3;9.3;9.3;8.9;;;;2.0;65.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:37:23;9.1;9.1;9.1;8.7;;;;2.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:39:52;8.1;8.1;8.1;7.7;;;;2.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:42:20;7.6;7.6;7.6;7.3;;;;2.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:44:49;8.0;8.0;8.0;7.6;;;;2.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:47:17;8.3;8.3;8.3;7.9;;;;1.0;67.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:49:46;7.2;7.2;7.2;6.8;;;;1.0;68.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:52:14;8.0;8.0;8.0;7.6;;;;1.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:54:43;6.3;6.3;6.3;6.0;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:57:13;6.2;6.2;6.2;6.0;;;;1.0;64.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T06:59:41;6.5;6.4;6.4;6.1;;;;1.0;62.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:02:10;7.3;7.3;7.3;6.9;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:04:40;6.8;6.8;6.8;6.5;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:07:08;5.4;5.4;5.4;5.2;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:09:37;5.9;5.9;5.9;5.7;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:12:07;5.6;5.6;5.6;5.4;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:14:35;5.7;5.7;5.7;5.4;;;;1.0;48.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:17:06;6.0;6.0;6.0;5.7;;;;1.0;47.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:19:36;5.2;5.2;5.2;4.9;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:22:06;6.8;6.8;6.8;6.4;;;;1.0;44.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:24:34;5.4;5.4;5.3;5.0;;;;1.0;48.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:27:04;4.9;4.9;4.9;4.7;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:29:37;4.6;4.6;4.6;4.4;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:32:06;3.7;3.7;3.6;3.4;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:34:35;4.2;4.1;4.0;3.7;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:37:04;3.9;3.9;3.8;3.5;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:39:32;4.0;3.9;3.8;3.5;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:42:01;4.0;3.9;3.8;3.4;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:44:30;3.8;3.7;3.5;3.1;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:47:01;4.1;4.0;3.8;3.4;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:49:30;3.6;3.5;3.3;3.0;;;;1.0;48.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:52:00;3.0;2.9;2.8;2.5;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:54:29;3.4;3.4;3.2;2.9;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:56:57;3.5;3.4;3.2;2.9;;;;1.0;47.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T07:59:26;3.4;3.3;3.1;2.8;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:01:54;2.9;2.8;2.7;2.4;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:04:23;3.4;3.3;3.1;2.8;;;;1.0;57.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:06:51;2.2;2.2;2.0;1.8;;;;1.0;57.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:09:21;3.5;3.4;3.2;2.8;;;;1.0;55.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:11:54;4.3;4.2;4.0;3.5;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:14:23;3.6;3.5;3.3;3.0;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:16:54;3.5;3.4;3.3;2.9;;;;1.0;63.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:19:23;3.1;3.0;2.9;2.5;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:21:52;2.5;2.4;2.3;2.1;;;;1.0;61.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:24:22;2.5;2.5;2.3;2.0;;;;1.0;60.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:26:51;3.0;2.9;2.7;2.4;;;;1.0;59.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:29:21;3.0;2.9;2.7;2.3;;;;1.0;56.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:31:50;2.8;2.7;2.5;2.1;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:34:18;3.4;3.3;3.0;2.5;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:36:47;2.5;2.4;2.2;1.9;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:39:16;2.9;2.8;2.5;2.1;;;;1.0;48.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:41:44;2.3;2.2;2.0;1.7;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:44:22;3.0;2.9;2.7;2.3;;;;1.0;58.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:46:52;2.7;2.6;2.4;2.1;;;;1.0;59.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:49:20;2.8;2.7;2.5;2.2;;;;1.0;54.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:51:49;2.4;2.3;2.1;1.8;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:54:21;2.5;2.4;2.2;1.9;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:56:51;2.7;2.6;2.4;2.0;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T08:59:19;2.8;2.7;2.5;2.1;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T09:01:48;2.6;2.5;2.3;1.9;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T09:04:17;2.0;1.9;1.8;1.5;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T09:06:46;1.9;1.8;1.7;1.4;;;;1.0;51.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T09:09:16;2.2;2.1;1.9;1.6;;;;1.0;47.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T09:11:46;2.8;2.7;2.4;2.0;;;;1.0;45.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T09:14:22;1.7;1.7;1.5;1.3;;;;1.0;42.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T09:16:57;2.3;2.2;2.0;1.7;;;;1.0;49.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T09:19:28;2.1;2.1;1.9;1.6;;;;1.0;53.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T09:21:59;2.2;2.1;2.0;1.6;;;;1.0;52.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T09:24:31;1.4;1.3;1.2;1.0;;;;1.0;50.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T09:27:04;1.8;1.7;1.6;1.4;;;;1.0;43.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T09:29:34;1.7;1.6;1.5;1.3;;;;1.0;38.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T09:32:17;2.6;2.5;2.3;2.0;;;;1.0;43.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T09:34:49;1.5;1.5;1.3;1.1;;;;1.0;47.0;
78519;SPS30;67818;51.986;5.648;2023-08-20T09:37:19;1.2;1.1;1.0;0.9;;;;1.0;53.0;
