sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57439;Laerm;43282;47.188;8.896;2023-08-20T00:00:42;52.82;42.35;62.86;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:03:11;50.65;42.09;62.54;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:05:37;47.00;39.81;63.42;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:08:03;51.36;39.92;66.24;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:10:28;50.54;39.81;69.59;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:12:54;46.09;39.70;58.38;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:15:19;47.27;39.21;61.04;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:17:45;45.30;38.95;54.65;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:20:10;47.48;39.34;61.61;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:22:41;47.48;38.67;63.44;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:25:07;47.18;38.37;62.20;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:27:33;43.47;39.08;56.46;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:29:58;41.73;39.21;44.87;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:32:24;44.56;39.21;59.75;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:34:49;44.68;39.21;59.69;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:37:14;43.53;39.70;50.61;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:39:40;43.32;40.13;50.50;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:42:05;41.97;38.52;45.45;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:44:32;45.07;38.52;60.72;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:46:57;46.14;38.67;61.79;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:49:25;45.00;38.37;61.65;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:51:50;42.55;39.08;45.51;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:54:16;44.95;39.46;60.17;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:56:42;45.38;38.05;62.05;;
57439;Laerm;43282;47.188;8.896;2023-08-20T00:59:07;46.47;39.08;62.15;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:01:32;45.72;39.35;62.13;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:03:58;44.43;39.70;60.47;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:06:33;43.06;39.58;49.36;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:09:05;44.55;40.62;51.36;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:11:37;43.19;39.92;48.84;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:14:13;43.67;39.58;53.57;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:16:39;42.50;38.52;47.58;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:19:04;45.12;38.81;61.02;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:21:36;47.99;38.95;62.43;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:24:05;45.14;39.81;58.81;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:26:48;49.06;38.81;61.79;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:29:18;45.39;37.70;63.40;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:31:44;42.46;38.67;49.66;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:34:09;41.96;37.88;51.22;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:36:35;42.72;38.67;51.22;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:39:00;44.99;38.81;59.06;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:41:25;47.58;39.81;62.13;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:43:50;45.71;40.03;60.15;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:46:15;43.91;40.23;54.99;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:48:41;46.11;38.67;62.11;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:51:06;43.85;39.46;51.95;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:53:32;44.34;38.99;57.06;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:55:57;45.44;39.46;59.50;;
57439;Laerm;43282;47.188;8.896;2023-08-20T01:58:22;48.74;38.95;64.00;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:00:48;45.71;38.95;58.15;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:03:13;43.35;37.70;53.18;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:05:39;47.48;38.47;59.77;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:08:04;48.35;37.32;63.63;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:10:29;50.99;39.46;70.30;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:12:55;48.57;41.22;64.04;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:15:20;49.20;39.58;62.79;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:17:46;46.89;39.92;60.41;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:20:11;46.96;39.92;60.67;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:22:36;45.27;38.95;56.68;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:25:02;47.70;36.20;64.09;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:27:27;41.51;38.67;44.90;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:29:53;42.78;37.88;54.89;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:32:18;43.19;37.32;52.06;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:34:44;45.80;39.92;58.21;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:37:09;48.00;38.74;63.38;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:39:34;44.95;36.91;58.42;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:41:59;49.68;41.75;62.74;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:44:25;50.65;41.30;64.16;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:46:50;50.59;38.81;63.18;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:49:16;47.90;39.70;63.61;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:51:42;50.69;40.43;61.04;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:54:08;49.35;39.81;63.77;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:56:33;51.10;38.21;63.46;;
57439;Laerm;43282;47.188;8.896;2023-08-20T02:58:58;50.89;40.89;63.75;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:01:25;50.63;39.58;60.98;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:03:51;47.69;39.46;59.98;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:06:16;48.73;39.21;64.29;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:08:42;46.19;39.08;60.58;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:11:07;45.40;39.34;55.30;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:13:33;47.89;40.33;62.57;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:15:58;47.05;40.23;64.07;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:18:23;47.28;40.13;59.72;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:20:48;46.27;39.46;59.22;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:23:14;47.10;40.33;61.19;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:25:39;49.31;39.34;63.76;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:28:04;48.34;39.92;62.45;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:30:30;46.02;39.46;61.85;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:32:56;44.02;39.81;50.98;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:35:21;45.60;39.92;59.34;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:37:47;46.19;39.21;60.90;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:40:12;43.31;40.13;52.19;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:42:37;45.66;39.92;60.98;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:45:03;47.34;39.70;60.17;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:47:28;45.67;39.92;57.91;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:49:54;49.04;40.89;59.84;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:52:19;54.33;44.27;68.93;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:54:44;51.35;43.29;63.21;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:57:11;48.84;41.46;59.60;;
57439;Laerm;43282;47.188;8.896;2023-08-20T03:59:37;49.44;42.35;60.58;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:02:02;50.46;40.33;61.24;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:04:28;51.17;41.89;61.91;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:06:53;52.00;40.13;64.61;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:09:19;53.51;41.89;64.72;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:11:44;50.44;41.46;59.54;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:14:09;55.15;45.14;66.58;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:16:35;50.86;40.89;62.11;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:19:00;48.57;40.33;61.34;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:21:25;47.23;40.03;59.11;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:23:51;47.46;41.14;62.15;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:26:16;42.91;39.92;58.65;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:28:41;52.62;40.13;69.82;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:31:06;52.46;40.89;66.87;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:33:32;51.30;39.81;66.08;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:35:57;48.06;40.03;62.45;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:38:22;48.74;39.46;65.68;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:40:48;50.90;40.71;68.28;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:43:13;53.83;40.96;71.30;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:45:39;46.11;40.62;60.46;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:48:04;49.17;41.61;64.04;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:50:29;51.10;41.68;66.87;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:52:55;48.02;41.53;62.55;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:55:20;50.15;41.22;66.91;;
57439;Laerm;43282;47.188;8.896;2023-08-20T04:57:45;53.12;42.03;72.89;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:00:11;55.09;41.22;71.73;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:02:36;52.03;43.37;62.20;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:05:02;49.44;42.47;71.57;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:07:27;53.34;42.76;76.29;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:09:53;51.70;42.09;61.84;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:12:18;52.46;43.90;63.41;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:14:43;53.14;42.59;66.26;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:17:09;52.79;43.81;65.41;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:19:34;55.46;43.49;86.03;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:21:59;55.71;43.34;66.56;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:24:25;53.99;43.24;68.46;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:27:09;53.54;43.72;62.59;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:29:35;52.99;42.29;63.91;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:32:01;53.34;43.34;63.84;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:34:26;53.91;45.14;62.65;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:36:51;54.95;44.47;66.55;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:39:17;55.47;46.93;64.92;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:41:42;53.56;44.90;64.70;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:44:07;54.18;43.33;66.93;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:46:33;55.70;42.93;71.17;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:48:58;54.04;43.77;71.00;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:51:23;53.53;45.04;63.59;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:53:49;54.63;43.39;76.15;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:56:14;55.07;45.63;63.94;;
57439;Laerm;43282;47.188;8.896;2023-08-20T05:58:39;53.49;43.09;63.95;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:01:05;57.20;44.15;69.98;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:03:30;58.03;45.04;76.09;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:05:59;54.46;44.87;68.68;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:08:24;52.36;43.68;68.36;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:10:50;53.02;43.81;67.88;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:13:15;51.43;43.44;63.35;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:15:40;52.94;43.44;66.31;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:18:06;50.87;43.49;62.20;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:20:39;51.15;42.59;62.45;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:23:04;50.74;42.59;63.81;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:25:29;49.49;42.35;62.12;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:27:55;53.05;43.77;72.18;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:30:20;54.77;45.11;65.80;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:32:46;51.16;43.19;60.59;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:35:11;56.76;43.58;75.98;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:37:38;52.99;43.29;63.83;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:40:04;53.39;44.35;62.79;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:42:29;52.20;43.68;63.13;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:44:55;52.61;44.03;65.28;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:47:20;50.32;42.59;65.23;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:49:45;49.13;43.14;62.17;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:52:11;50.82;42.47;62.45;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:54:36;52.73;42.71;66.38;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:57:01;56.47;42.93;71.77;;
57439;Laerm;43282;47.188;8.896;2023-08-20T06:59:27;51.08;42.98;65.52;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:01:52;55.45;42.59;75.31;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:04:17;53.89;42.59;65.06;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:06:43;51.06;41.68;67.00;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:09:08;51.91;41.53;64.51;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:11:34;51.19;41.82;69.79;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:13:59;53.77;42.41;72.44;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:16:24;49.01;41.38;61.83;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:18:50;51.54;41.53;71.57;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:21:15;54.06;41.22;65.32;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:23:40;52.63;41.89;64.22;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:26:11;54.11;41.68;65.90;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:28:40;51.93;44.73;66.68;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:31:24;53.58;42.59;64.44;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:33:50;54.43;42.65;65.75;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:36:16;52.53;41.89;63.99;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:38:42;52.76;41.82;64.24;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:41:08;53.57;42.71;64.91;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:43:33;57.20;42.82;76.73;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:45:58;54.52;42.09;67.30;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:48:24;52.69;42.76;63.48;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:50:49;55.98;43.14;70.43;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:53:14;54.34;43.72;68.23;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:55:39;55.77;43.99;72.39;;
57439;Laerm;43282;47.188;8.896;2023-08-20T07:58:05;53.74;44.83;68.23;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:00:31;53.51;43.24;67.19;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:02:56;60.68;41.75;76.63;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:05:21;56.94;41.53;76.99;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:07:46;51.77;41.14;64.78;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:10:12;50.44;41.46;62.49;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:12:37;55.37;42.47;69.13;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:15:02;52.96;41.61;67.91;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:17:28;51.70;41.30;66.97;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:19:53;60.06;42.90;81.07;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:22:20;53.38;42.93;63.90;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:24:45;59.14;42.22;74.26;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:27:10;54.54;42.36;72.90;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:29:35;52.51;41.75;64.63;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:32:01;59.02;41.82;73.21;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:34:26;57.99;41.96;78.45;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:36:51;56.03;42.93;69.98;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:39:17;67.39;42.88;86.76;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:41:42;53.27;42.65;68.23;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:44:08;57.29;41.68;72.37;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:46:36;61.75;42.76;83.62;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:49:03;53.39;42.53;66.73;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:51:30;53.29;41.22;64.45;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:53:55;52.70;41.22;64.89;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:56:21;53.46;43.44;65.85;;
57439;Laerm;43282;47.188;8.896;2023-08-20T08:58:47;52.47;41.75;65.68;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:01:13;56.18;42.82;72.41;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:03:38;54.59;43.29;65.56;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:06:07;61.77;43.29;79.90;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:08:33;54.74;41.96;70.19;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:10:59;56.35;42.16;78.33;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:16:20;53.87;42.59;67.58;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:18:54;53.84;42.41;67.10;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:21:20;56.24;42.76;70.82;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:23:53;54.37;42.59;72.50;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:26:18;53.00;42.09;65.38;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:28:44;55.85;43.19;69.53;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:31:10;57.24;43.09;75.06;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:33:36;53.27;42.47;67.47;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:36:04;63.64;42.53;83.21;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:38:35;63.21;43.19;82.57;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:41:02;56.71;43.34;73.56;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:43:28;55.95;42.90;67.46;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:45:55;58.63;43.90;72.22;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:48:23;53.34;42.59;70.86;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:50:51;56.95;43.34;71.75;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:53:27;52.95;41.96;66.74;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:55:56;53.55;42.47;64.63;;
57439;Laerm;43282;47.188;8.896;2023-08-20T09:58:28;54.55;42.35;69.31;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:00:55;54.52;43.04;65.80;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:03:21;54.20;42.09;71.58;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:05:48;55.90;42.65;69.81;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:08:14;55.60;43.86;73.15;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:10:40;55.49;42.88;70.10;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:13:05;52.50;42.22;65.59;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:15:30;55.85;41.89;68.30;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:17:57;53.83;43.04;66.40;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:20:22;51.75;42.47;61.04;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:22:49;54.74;41.96;70.37;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:25:22;61.09;41.22;79.67;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:27:48;55.46;43.44;72.73;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:30:16;51.32;42.47;61.98;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:32:43;52.43;42.76;67.54;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:35:09;53.08;43.28;64.56;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:37:34;52.75;42.59;64.44;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:40:01;58.07;43.19;74.24;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:42:27;59.40;43.09;78.40;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:45:04;53.68;43.04;66.75;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:50:08;51.67;42.29;63.52;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:52:46;52.43;43.09;63.18;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:55:15;53.22;41.82;66.25;;
57439;Laerm;43282;47.188;8.896;2023-08-20T10:57:41;49.66;42.41;62.61;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:00:06;50.55;42.29;67.04;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:02:37;54.16;42.76;64.07;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:05:03;52.33;41.68;66.36;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:07:30;52.39;40.89;67.22;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:09:57;50.65;42.53;63.57;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:12:22;53.62;41.82;69.57;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:14:47;55.66;42.88;70.42;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:17:13;53.62;42.65;63.71;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:19:38;52.26;42.76;61.74;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:22:03;55.14;43.34;66.96;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:24:29;51.06;42.22;68.05;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:26:54;53.56;43.09;65.68;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:29:22;55.33;43.04;70.62;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:31:50;54.87;42.76;70.20;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:34:15;60.28;42.47;79.65;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:36:41;51.79;43.19;63.82;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:39:07;58.41;43.04;74.99;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:41:35;64.02;42.82;79.88;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:44:01;50.56;42.35;61.73;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:46:26;60.87;42.82;78.36;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:49:01;55.02;43.09;69.26;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:51:28;52.24;41.96;62.99;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:53:54;53.67;41.14;66.61;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:56:19;52.66;41.30;71.81;;
57439;Laerm;43282;47.188;8.896;2023-08-20T11:58:51;49.11;41.38;62.05;;
57439;Laerm;43282;47.188;8.896;2023-08-20T12:01:19;51.32;42.22;62.50;;
57439;Laerm;43282;47.188;8.896;2023-08-20T12:03:45;54.79;41.53;66.93;;
57439;Laerm;43282;47.188;8.896;2023-08-20T12:06:20;54.15;41.75;67.45;;
57439;Laerm;43282;47.188;8.896;2023-08-20T12:08:45;51.32;41.22;66.97;;
57439;Laerm;43282;47.188;8.896;2023-08-20T12:11:13;61.67;41.14;77.93;;
57439;Laerm;43282;47.188;8.896;2023-08-20T12:13:47;55.69;41.53;69.94;;
57439;Laerm;43282;47.188;8.896;2023-08-20T12:16:12;52.39;41.38;63.37;;
57439;Laerm;43282;47.188;8.896;2023-08-20T12:18:38;53.30;42.29;66.73;;
57439;Laerm;43282;47.188;8.896;2023-08-20T12:21:03;52.43;41.46;65.82;;
