sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58244;SDS011;44550;43.864;25.986;2023-08-20T00:26:20;11.02;;;7.72;;
58244;SDS011;44550;43.864;25.986;2023-08-20T00:32:31;11.07;;;8.20;;
58244;SDS011;44550;43.864;25.986;2023-08-20T06:41:04;9.50;;;7.28;;
58244;SDS011;44550;43.864;25.986;2023-08-20T08:00:01;7.07;;;5.28;;
58244;SDS011;44550;43.864;25.986;2023-08-20T08:39:36;8.25;;;6.22;;
58244;SDS011;44550;43.864;25.986;2023-08-20T08:44:44;10.15;;;5.65;;
58244;SDS011;44550;43.864;25.986;2023-08-20T08:49:31;7.07;;;5.20;;
58244;SDS011;44550;43.864;25.986;2023-08-20T08:54:34;7.25;;;5.13;;
58244;SDS011;44550;43.864;25.986;2023-08-20T09:05:16;5.57;;;4.97;;
58244;SDS011;44550;43.864;25.986;2023-08-20T09:10:04;11.75;;;5.30;;
58244;SDS011;44550;43.864;25.986;2023-08-20T09:50:45;8.03;;;5.43;;
58244;SDS011;44550;43.864;25.986;2023-08-20T10:11:37;6.30;;;5.07;;
58244;SDS011;44550;43.864;25.986;2023-08-20T10:16:33;20.30;;;5.38;;
58244;SDS011;44550;43.864;25.986;2023-08-20T10:45:02;9.07;;;5.18;;
58244;SDS011;44550;43.864;25.986;2023-08-20T10:55:31;6.53;;;5.13;;
58244;SDS011;44550;43.864;25.986;2023-08-20T11:00:43;6.68;;;5.05;;
58244;SDS011;44550;43.864;25.986;2023-08-20T11:07:01;6.28;;;5.07;;
58244;SDS011;44550;43.864;25.986;2023-08-20T11:17:28;7.00;;;5.15;;
58244;SDS011;44550;43.864;25.986;2023-08-20T11:22:15;6.05;;;5.30;;
58244;SDS011;44550;43.864;25.986;2023-08-20T11:27:31;8.00;;;5.72;;
58244;SDS011;44550;43.864;25.986;2023-08-20T11:44:50;14.82;;;5.75;;
58244;SDS011;44550;43.864;25.986;2023-08-20T11:49:12;7.82;;;5.13;;
58244;SDS011;44550;43.864;25.986;2023-08-20T11:53:59;14.07;;;6.10;;
58244;SDS011;44550;43.864;25.986;2023-08-20T12:10:29;5.70;;;4.95;;
58244;SDS011;44550;43.864;25.986;2023-08-20T12:31:28;5.57;;;4.53;;
58244;SDS011;44550;43.864;25.986;2023-08-20T12:36:30;5.13;;;4.55;;
58244;SDS011;44550;43.864;25.986;2023-08-20T12:58:14;6.32;;;4.85;;
58244;SDS011;44550;43.864;25.986;2023-08-20T14:22:15;4.18;;;3.55;;
58244;SDS011;44550;43.864;25.986;2023-08-20T14:50:27;3.88;;;3.35;;
58244;SDS011;44550;43.864;25.986;2023-08-20T15:06:11;4.65;;;2.47;;
58244;SDS011;44550;43.864;25.986;2023-08-20T15:35:32;5.28;;;3.00;;
58244;SDS011;44550;43.864;25.986;2023-08-20T15:41:16;6.38;;;3.45;;
58244;SDS011;44550;43.864;25.986;2023-08-20T15:46:59;3.55;;;2.88;;
58244;SDS011;44550;43.864;25.986;2023-08-20T16:44:59;13.20;;;4.18;;
58244;SDS011;44550;43.864;25.986;2023-08-20T16:50:23;4.45;;;3.10;;
58244;SDS011;44550;43.864;25.986;2023-08-20T18:28:36;8.90;;;5.93;;
58244;SDS011;44550;43.864;25.986;2023-08-20T19:03:02;8.98;;;5.32;;
58244;SDS011;44550;43.864;25.986;2023-08-20T23:19:19;14.15;;;5.15;;
