sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2023-08-20T00:00:02;54.83;53.65;56.09;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:02:29;54.83;53.86;55.88;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:04:57;54.82;53.77;55.86;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:07:22;54.82;53.74;56.11;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:09:47;54.83;53.62;55.93;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:12:13;54.83;53.78;55.87;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:17:23;54.81;53.52;55.93;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:19:52;54.82;53.65;56.09;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:22:18;54.81;53.81;56.05;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:24:43;54.80;53.65;56.04;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:27:08;54.80;53.74;55.81;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:29:34;54.80;53.73;56.14;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:31:59;54.80;53.78;55.92;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:34:24;54.79;53.72;56.03;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:36:49;54.79;53.82;55.86;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:39:15;54.79;53.77;55.87;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:41:40;54.79;53.62;55.97;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:44:06;54.79;53.78;55.87;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:46:31;54.78;53.55;55.89;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:48:56;54.79;53.78;55.88;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:51:22;54.81;53.70;55.96;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:53:47;54.80;53.72;55.85;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:56:14;54.79;53.78;55.89;;
72736;Laerm;60856;53.238;10.448;2023-08-20T00:58:40;54.80;53.78;55.93;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:01:05;54.79;53.74;56.18;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:03:31;54.79;53.85;55.96;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:05:59;54.77;53.80;55.78;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:10:56;54.74;53.51;56.27;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:13:22;54.72;53.56;55.94;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:15:47;54.71;53.51;55.78;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:18:13;54.70;53.61;55.97;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:20:47;54.70;53.33;55.88;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:30:44;54.64;53.60;55.67;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:33:10;54.64;53.34;55.71;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:35:37;54.62;53.54;55.73;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:38:02;54.62;53.43;55.70;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:40:28;54.62;53.60;55.74;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:42:53;54.59;53.53;55.65;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:45:18;54.59;53.50;55.67;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:47:43;54.57;53.34;55.88;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:50:09;54.59;53.64;56.04;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:52:34;54.58;53.50;55.93;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:55:00;54.57;53.49;55.71;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:57:26;54.57;53.39;55.93;;
72736;Laerm;60856;53.238;10.448;2023-08-20T01:59:51;54.57;53.51;55.92;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:02:16;54.56;53.48;55.67;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:04:42;54.56;53.57;55.67;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:07:07;54.57;53.57;55.53;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:09:32;54.56;53.40;55.81;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:11:57;54.56;53.42;56.02;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:14:23;54.55;53.53;55.70;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:16:48;54.58;53.40;55.73;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:19:13;54.58;53.62;55.62;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:21:39;54.56;53.45;55.75;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:24:04;54.58;53.63;55.69;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:26:30;54.58;53.36;56.29;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:28:55;54.59;53.64;55.71;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:31:20;54.59;53.51;55.74;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:33:45;54.59;53.61;55.69;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:36:11;54.61;53.56;55.70;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:38:36;54.58;53.42;55.85;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:41:01;54.57;53.46;55.66;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:43:29;54.59;53.49;55.90;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:45:55;54.59;53.42;55.70;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:48:20;54.56;53.17;55.96;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:50:46;54.57;53.57;55.71;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:53:11;54.58;53.48;55.80;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:55:36;54.58;53.20;55.66;;
72736;Laerm;60856;53.238;10.448;2023-08-20T02:58:02;54.57;53.59;55.80;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:00:29;54.58;53.59;55.97;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:02:54;54.58;53.34;55.86;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:05:19;54.57;53.54;55.69;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:10:47;54.55;53.53;55.63;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:13:13;54.55;53.63;55.65;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:15:39;54.54;53.49;55.67;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:18:04;54.55;53.40;55.84;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:20:30;54.55;53.61;55.71;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:22:56;54.53;53.49;55.61;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:25:21;54.52;53.48;55.55;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:27:46;54.53;53.45;55.77;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:30:12;54.54;53.36;55.77;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:32:37;54.51;53.55;55.61;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:35:03;54.51;53.45;55.67;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:37:28;54.53;53.50;55.61;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:39:54;54.52;53.54;55.78;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:42:19;54.49;53.37;55.59;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:44:44;54.48;53.50;55.76;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:47:10;54.50;53.45;55.82;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:49:35;54.47;53.29;55.60;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:52:00;54.46;53.42;55.81;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:54:27;54.46;53.46;55.83;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:56:53;54.46;53.23;55.64;;
72736;Laerm;60856;53.238;10.448;2023-08-20T03:59:18;54.46;53.19;55.68;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:01:43;54.44;53.31;55.61;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:04:08;54.44;53.27;55.53;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:06:34;54.45;53.23;55.50;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:08:59;54.49;53.40;55.64;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:11:24;54.49;53.34;55.58;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:13:49;54.52;53.41;55.64;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:16:14;54.59;53.44;55.68;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:18:40;54.61;53.62;55.73;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:21:05;54.70;53.58;55.73;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:23:31;54.83;53.83;55.87;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:28:59;55.07;53.98;56.29;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:31:24;55.33;54.17;56.39;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:33:49;55.42;54.29;56.40;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:36:15;55.41;54.40;56.60;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:38:40;55.13;53.87;56.34;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:41:05;54.99;53.85;56.05;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:43:31;55.10;54.09;56.17;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:45:56;55.28;54.20;56.58;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:48:21;55.20;54.19;56.30;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:50:46;55.78;54.34;57.21;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:53:12;55.76;54.28;56.94;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:55:37;55.37;54.39;56.39;;
72736;Laerm;60856;53.238;10.448;2023-08-20T04:58:03;55.81;54.40;57.36;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:00:28;55.57;54.53;56.84;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:02:53;56.37;54.69;57.97;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:05:21;56.29;54.62;57.94;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:07:46;57.24;56.09;58.39;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:13:14;57.83;56.56;58.78;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:15:39;57.91;56.81;58.77;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:18:04;57.89;56.84;58.87;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:20:29;57.80;56.25;58.83;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:22:54;57.19;55.85;58.30;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:25:20;57.56;56.30;58.70;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:27:45;57.62;56.56;58.67;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:30:10;57.39;56.12;58.59;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:32:36;57.26;56.15;58.46;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:35:01;57.11;55.95;58.14;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:37:26;57.09;56.01;58.24;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:42:54;56.72;55.63;57.85;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:45:19;56.43;55.37;57.62;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:47:45;56.03;54.86;57.27;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:50:10;55.69;54.31;57.12;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:52:35;54.59;52.65;56.03;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:55:00;54.07;52.75;55.35;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:57:26;53.31;51.97;54.95;;
72736;Laerm;60856;53.238;10.448;2023-08-20T05:59:51;54.14;52.26;56.09;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:02:16;55.53;52.93;58.08;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:04:43;57.02;54.88;58.80;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:07:08;55.18;52.87;57.81;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:09:34;54.75;52.82;56.49;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:11:59;54.50;52.86;56.47;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:14:24;53.92;52.20;56.50;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:16:49;53.40;52.10;54.81;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:19:14;53.62;52.10;55.48;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:21:40;53.34;52.09;54.92;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:24:05;53.36;52.11;54.86;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:26:30;53.76;52.12;55.36;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:28:55;54.69;53.00;56.98;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:31:21;55.26;53.18;57.49;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:33:46;54.73;52.86;56.59;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:36:12;57.16;54.75;59.34;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:38:37;59.52;56.77;61.67;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:41:02;60.84;58.54;62.39;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:43:28;61.28;59.81;62.65;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:45:53;61.90;60.54;62.88;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:48:18;61.88;60.44;62.99;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:50:45;61.91;60.78;62.94;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:53:10;61.86;60.70;62.88;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:55:35;61.06;53.11;62.94;;
72736;Laerm;60856;53.238;10.448;2023-08-20T06:58:01;64.05;53.01;67.16;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:00:26;64.76;62.67;66.86;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:02:51;63.39;61.07;65.28;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:05:17;62.15;58.46;64.36;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:07:43;62.50;60.59;65.91;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:10:08;63.93;62.38;66.54;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:12:33;63.80;62.52;65.10;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:14:58;65.83;63.21;67.27;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:17:24;66.05;64.00;67.09;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:19:49;65.34;62.20;67.07;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:22:14;62.43;58.60;66.04;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:24:39;56.95;52.94;60.13;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:27:05;57.26;56.16;58.28;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:29:36;57.11;56.07;58.16;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:32:01;57.06;55.87;58.07;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:34:28;57.07;56.05;58.03;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:36:53;57.06;56.09;58.00;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:39:18;57.03;56.08;58.04;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:41:44;57.02;55.93;58.12;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:44:09;56.98;55.86;57.98;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:46:34;56.95;55.98;57.94;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:48:59;56.95;55.82;58.22;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:51:25;56.91;56.01;57.80;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:53:50;56.90;55.90;57.97;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:56:15;56.92;55.69;57.82;;
72736;Laerm;60856;53.238;10.448;2023-08-20T07:58:40;56.94;55.80;57.95;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:01:06;56.93;55.79;57.98;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:03:31;56.90;55.70;57.97;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:05:56;56.89;55.80;58.07;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:08:22;56.90;55.96;57.84;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:10:47;56.88;55.90;57.79;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:13:18;56.85;55.87;58.05;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:15:43;56.82;55.85;57.91;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:18:09;56.81;55.76;57.84;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:20:34;56.83;55.81;57.77;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:23:00;56.84;55.72;57.87;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:25:25;56.85;55.82;57.83;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:27:51;56.85;55.81;58.04;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:30:16;56.85;55.79;57.83;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:32:41;56.83;55.76;57.82;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:35:07;56.83;55.83;57.74;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:37:32;56.82;55.92;57.81;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:39:57;56.81;55.76;57.90;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:42:22;56.81;55.84;57.80;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:44:49;56.80;55.85;57.78;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:47:14;56.74;55.68;57.79;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:49:40;56.75;55.77;57.75;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:52:05;56.76;55.42;57.71;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:54:32;56.75;55.69;57.73;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:56:58;56.73;55.49;57.69;;
72736;Laerm;60856;53.238;10.448;2023-08-20T08:59:23;56.72;55.81;57.68;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:01:48;56.74;55.81;57.74;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:04:14;56.75;55.73;57.71;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:09:11;56.78;55.85;57.72;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:11:36;56.80;55.77;57.81;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:14:01;56.80;55.70;57.75;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:16:29;56.79;55.85;57.81;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:18:54;56.79;55.72;57.73;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:21:20;56.78;55.78;57.83;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:23:53;56.77;55.78;57.74;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:26:18;56.77;55.83;57.72;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:28:44;56.79;55.83;57.87;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:31:10;56.79;55.79;57.83;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:36:38;56.78;55.66;57.72;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:39:03;56.77;55.79;57.93;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:41:29;56.76;55.73;57.80;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:43:56;56.75;55.78;57.65;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:46:22;56.74;55.56;57.81;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:48:48;56.73;55.73;57.70;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:51:15;56.73;55.76;57.67;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:53:45;56.76;55.76;57.72;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:56:14;56.80;55.93;57.81;;
72736;Laerm;60856;53.238;10.448;2023-08-20T09:58:40;56.84;55.86;57.77;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:01:06;56.85;55.76;57.94;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:03:32;56.70;55.42;57.86;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:05:57;56.89;55.79;58.16;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:08:23;56.89;55.91;57.87;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:10:49;56.90;55.77;57.92;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:13:14;56.75;55.50;57.88;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:15:40;56.70;55.38;57.83;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:18:07;56.85;55.74;57.92;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:20:32;56.87;55.88;57.80;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:23:02;56.85;55.83;57.93;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:25:29;56.82;55.81;58.02;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:27:54;56.73;55.63;57.82;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:30:23;56.74;55.65;57.83;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:32:50;56.74;55.76;57.70;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:35:17;56.78;55.76;57.79;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:43:22;56.70;55.60;57.73;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:51:17;56.75;55.65;57.69;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:53:43;56.78;55.86;57.77;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:56:16;56.70;55.76;57.68;;
72736;Laerm;60856;53.238;10.448;2023-08-20T10:58:42;56.59;55.29;57.71;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:03:46;56.67;55.64;57.68;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:06:12;56.65;55.61;57.85;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:08:37;56.63;55.47;57.62;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:14:07;56.62;55.52;57.84;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:16:33;56.62;55.68;57.68;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:18:59;56.63;55.56;57.61;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:21:24;56.59;55.62;57.59;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:23:49;56.59;55.43;57.46;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:26:14;56.59;55.55;57.68;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:28:44;56.58;55.56;57.58;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:31:09;56.58;55.70;57.77;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:33:35;56.55;55.50;57.71;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:36:00;56.57;55.63;57.65;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:38:26;56.64;55.59;57.59;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:40:51;56.69;55.66;57.69;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:43:17;56.75;55.79;57.83;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:45:48;56.78;55.72;57.67;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:48:14;56.78;55.68;57.76;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:50:39;56.78;55.80;57.72;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:53:05;56.82;55.80;57.99;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:55:31;56.80;55.75;57.87;;
72736;Laerm;60856;53.238;10.448;2023-08-20T11:57:56;56.80;55.75;57.89;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:00:29;56.81;55.83;57.76;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:02:55;56.65;55.63;57.78;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:05:21;56.44;55.36;57.50;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:08:00;56.73;55.54;57.69;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:10:26;56.76;55.73;57.71;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:12:53;56.80;55.65;57.83;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:15:19;56.78;55.75;57.81;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:18:00;56.81;55.81;58.07;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:20:27;56.78;55.80;57.89;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:22:52;56.79;55.76;57.81;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:25:17;56.78;55.72;57.74;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:27:43;56.70;55.57;57.79;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:30:08;56.54;55.39;57.49;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:32:33;56.76;55.72;57.75;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:34:59;56.69;55.62;57.82;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:37:24;56.78;55.68;57.81;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:39:49;56.63;55.62;57.72;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:42:14;56.53;55.43;57.53;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:44:40;56.53;55.35;57.50;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:47:05;56.45;55.38;57.60;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:49:30;56.42;55.29;57.64;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:51:55;56.31;55.24;57.61;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:54:21;56.49;55.34;57.68;;
72736;Laerm;60856;53.238;10.448;2023-08-20T12:59:48;56.50;55.33;57.51;;
72736;Laerm;60856;53.238;10.448;2023-08-20T13:02:13;56.53;55.47;57.66;;
