sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:00:25;98;102;;247;149983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:02:58;94;99;;240;151853
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:05:25;95;96;;240;150181
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:07:56;95;97;;241;151189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:10:27;102;101;;258;150610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:12:58;95;99;;239;149771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:15:28;101;100;;255;151249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:17:58;99;99;;248;148981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:20:29;99;100;;251;150991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:22:58;93;97;;234;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:25:29;100;99;;251;150101
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:28:00;89;100;;224;150730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:30:31;100;101;;254;151316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:33:01;97;100;;243;149969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:35:32;100;100;;254;151468
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:38:03;93;98;;234;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:40:33;100;98;;252;150213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:43:03;99;102;;249;150590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:45:34;90;98;;228;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:48:05;103;99;;259;150822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:53:11;102;112;;258;151044
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:55:43;101;101;;254;150400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T00:58:11;104;100;;262;150063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:00:42;95;99;;237;149558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:03:12;93;97;;236;151059
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:05:45;100;100;;253;150924
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:08:29;104;98;;261;150475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:10:56;107;101;;269;150828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:13:14;100;101;;252;150054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:15:45;84;96;;211;150116
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:18:15;100;96;;253;151291
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:20:48;97;97;;244;149895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:28:24;91;98;;230;150833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:30:47;95;97;;238;149942
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:35:53;100;112;;250;149485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:38:23;96;98;;243;151085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:40:54;102;101;;256;150517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:43:24;93;99;;235;151114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:45:55;99;102;;250;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:48:26;104;98;;260;149371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:50:56;86;98;;218;151890
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:53:27;94;97;;237;149698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:55:58;93;100;;235;150458
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T01:58:28;101;100;;256;150988
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:00:59;104;99;;263;151133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:03:30;97;100;;245;150006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:06:00;95;97;;241;150850
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:08:31;101;98;;255;150295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:11:02;106;101;;267;150888
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:13:32;100;98;;253;151103
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:16:03;101;96;;254;150527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:18:33;96;98;;243;150630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:21:04;88;98;;222;150786
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:23:34;104;101;;262;150413
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:26:05;90;97;;227;150190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:28:35;95;100;;241;150642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:31:06;103;102;;261;151124
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:33:37;101;97;;254;150667
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:36:07;95;100;;239;150237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:38:38;108;100;;272;150121
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:41:09;104;101;;263;150659
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:43:39;100;103;;255;151641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:46:10;101;102;;255;150256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:48:41;102;101;;259;151152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:51:11;105;105;;263;149507
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:53:42;100;105;;253;151541
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:56:14;95;99;;238;148983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T02:58:43;107;103;;272;152207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:01:20;99;101;;250;150276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:03:45;101;100;;257;151401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:06:15;92;102;;233;150511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:08:46;96;100;;240;149060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:11:17;97;100;;247;152685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:13:48;108;103;;273;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:16:19;96;100;;243;150458
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:18:51;102;102;;255;148580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:21:20;98;103;;251;152689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:23:52;92;100;;232;150047
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:26:21;103;101;;260;150907
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:28:52;92;102;;233;150343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:31:23;101;102;;256;150922
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:33:52;91;100;;229;150112
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:36:23;98;101;;248;150947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:38:53;76;99;;191;150759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:41:24;108;105;;272;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:43:55;95;101;;239;150876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:46:25;94;100;;237;150510
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:48:56;102;99;;257;150355
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:51:28;101;103;;253;150249
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:53:57;103;102;;261;151054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:56:28;93;102;;236;150773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T03:58:59;106;100;;265;149564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:01:29;98;103;;247;150927
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:04:01;98;101;;248;151641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:06:31;92;101;;231;150079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:09:03;105;104;;266;150630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:11:32;93;102;;234;149885
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:14:03;92;102;;233;151741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:16:33;100;101;;252;150991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:19:04;97;102;;245;150696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:24:10;98;116;;246;150361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:26:40;101;102;;255;151363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:29:11;95;101;;236;148948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:31:41;88;103;;224;151385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:34:12;101;105;;257;151362
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:36:44;98;104;;246;149713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:39:13;107;105;;273;151687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:41:44;96;103;;242;150565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:44:15;87;102;;219;150724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:46:45;103;101;;257;148466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:49:16;98;108;;251;152352
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:51:47;93;104;;236;150827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:54:17;107;107;;270;150867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:56:48;108;110;;272;150048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T04:59:19;93;107;;235;151395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:01:49;109;108;;275;150354
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:04:20;102;108;;254;148276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:06:51;100;108;;256;153515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:09:21;105;109;;264;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:11:52;91;104;;226;148986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:14:23;105;107;;268;152335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:16:54;83;105;;209;149751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:19:24;105;109;;265;150144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:21:59;91;109;;231;152110
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:24:25;101;109;;253;150138
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:27:14;101;110;;255;150876
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:29:27;97;109;;244;150019
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:31:58;110;111;;278;151569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:34:28;105;122;;264;150401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:36:59;95;115;;240;150244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:39:30;93;115;;236;151353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:41:59;99;121;;248;149887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:44:31;97;127;;245;150615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:47:01;92;124;;233;150350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:49:32;94;129;;234;148412
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:52:01;103;127;;262;152244
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:54:31;93;133;;235;150226
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:57:03;97;133;;243;149469
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T05:59:33;101;131;;255;151379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:02:03;90;135;;226;150168
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:04:33;91;138;;232;151424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:07:04;103;142;;260;150337
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:09:34;104;142;;262;150219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:12:05;91;138;;229;149763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:14:35;100;148;;255;151575
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:17:06;103;150;;260;150697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:19:37;113;153;;285;150273
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:22:07;94;151;;236;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:24:38;97;156;;244;149954
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:27:08;105;155;;265;150948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:29:39;101;153;;255;150123
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:32:08;105;160;;266;150588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:34:39;103;160;;259;150380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:37:11;86;159;;214;148664
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:39:40;108;166;;276;152264
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:42:10;98;161;;248;150310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:44:41;94;159;;236;150450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:47:14;99;167;;250;150482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:49:42;92;162;;229;148773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:52:13;93;164;;239;152676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:54:44;87;164;;220;150278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:57:13;97;164;;244;150130
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T06:59:44;98;163;;248;151106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:02:16;96;163;;240;149946
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:04:45;104;164;;264;151265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:07:16;98;170;;246;149502
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:09:46;104;168;;262;150078
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:12:17;109;179;;277;151505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:14:47;96;171;;241;149619
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:17:17;102;174;;259;151314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:19:48;94;178;;234;148961
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:22:19;110;175;;279;151932
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:24:49;113;182;;286;150618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:27:20;97;180;;245;150626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:29:50;103;181;;259;150208
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:32:20;101;186;;254;149873
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:34:51;94;184;;238;150666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:37:21;91;182;;231;150930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:39:52;92;183;;229;148355
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:42:22;94;187;;239;152025
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:44:53;95;192;;241;151328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:47:24;95;189;;241;150813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:49:56;96;194;;242;150513
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:52:26;96;192;;240;149804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:54:57;89;191;;223;149093
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:57:26;98;196;;249;151980
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T07:59:57;100;199;;254;151266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:02:27;98;199;;248;150350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:04:58;95;200;;240;150899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:07:28;96;197;;241;150500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:10:00;92;202;;232;150405
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:12:29;97;205;;245;150414
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:14:59;105;207;;263;149895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:17:30;93;203;;234;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:20:01;103;209;;261;150736
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:22:31;91;209;;231;150668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:25:02;97;214;;244;149894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:27:33;102;213;;257;150654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:30:03;103;213;;259;150269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:32:35;97;217;;246;151150
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:35:05;101;220;;255;150269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:37:36;98;219;;249;151475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:40:08;102;220;;257;150300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:42:36;87;214;;217;149629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:45:07;93;228;;236;151585
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:47:39;99;221;;244;147812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:50:08;99;228;;253;152920
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:52:39;91;222;;231;151675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:55:10;100;227;;252;150930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T08:57:42;97;229;;244;150506
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:00:12;98;226;;247;151175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:02:42;93;230;;233;150160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:05:15;93;229;;235;150652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:07:43;97;235;;245;150196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:10:13;108;236;;271;150300
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:12:44;91;239;;227;148732
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:15:14;104;239;;267;152633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:17:46;98;239;;248;150737
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:20:16;92;238;;233;150601
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:22:48;88;248;;222;150596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:25:17;100;248;;252;150294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:27:55;102;256;;256;150308
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:30:18;100;247;;252;149861
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:35:19;94;258;;237;150952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:37:53;109;261;;274;150701
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:40:20;88;253;;220;149380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:42:51;100;267;;256;152252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:45:21;93;264;;232;149108
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:47:54;92;269;;233;151066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:50:22;100;273;;251;149807
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:53:05;90;267;;229;151176
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:55:23;94;273;;237;150432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T09:57:53;96;278;;241;149294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:00:24;98;289;;247;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:02:54;104;289;;265;151777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:05:26;96;290;;241;149590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:07:56;97;286;;247;151555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:10:27;96;298;;242;150706
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:12:57;88;290;;220;148642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:15:31;109;302;;274;150289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:17:59;83;302;;213;152792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:20:31;97;304;;244;150800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:23:00;102;316;;257;150629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:25:30;102;310;;256;149976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:30:31;94;321;;236;150237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:33:03;88;315;;222;150028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:38:06;97;316;;248;152383
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:43:05;103;326;;261;151737
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:45:43;100;323;;253;150424
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:48:08;95;327;;239;150722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T10:50:37;108;332;;271;150359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T16:47:34;90;362;;228;151318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T16:50:05;85;311;;216;150944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T16:52:35;84;304;;212;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T16:55:07;103;291;;261;150835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T16:57:37;112;281;;283;151151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:00:10;100;264;;250;149996
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:02:38;99;257;;248;150048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:05:09;103;251;;259;150849
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:07:40;87;245;;221;151472
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:10:09;102;240;;254;149219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:12:40;100;237;;253;151559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:15:11;93;234;;236;151213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:17:42;103;228;;260;150321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:20:13;108;227;;273;150892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:22:43;93;224;;234;150367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:25:14;91;216;;232;151640
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:27:45;96;215;;242;150253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:30:16;94;207;;239;151255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:32:46;101;205;;255;150132
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:35:16;94;205;;235;149080
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:37:47;97;204;;247;151572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-20T17:40:18;83;194;;210;151562
