sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:09:33;75;45;;191;152033
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:12:06;76;45;;193;150685
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:17:04;61;41;;155;150293
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:19:34;77;44;;195;150318
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:22:05;75;45;;188;149953
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:24:35;77;44;;193;149696
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:27:05;78;46;;198;150966
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:29:35;71;40;;178;150369
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:32:05;73;45;;184;150254
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:34:35;79;46;;199;149832
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:37:05;74;45;;186;149874
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:39:35;82;47;;207;150291
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:42:06;81;45;;200;147774
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:44:36;75;43;;191;152439
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:47:06;63;44;;159;149418
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:49:36;80;44;;202;151298
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:52:08;80;44;;199;147619
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:54:37;78;43;;200;152663
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:57:08;80;43;;201;150054
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T00:59:38;87;46;;221;151137
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:02:08;74;43;;184;149066
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:04:38;72;41;;182;151006
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:12:09;69;41;;175;151560
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:18:58;72;46;;183;151475
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:29:06;72;43;;183;150903
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:31:37;72;42;;182;151457
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:34:00;90;45;;223;148653
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:36:34;77;40;;195;151833
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:39:05;83;43;;204;147267
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:41:34;74;40;;191;153498
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:44:10;84;44;;212;150509
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:46:31;76;41;;193;150563
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:49:01;81;42;;205;150113
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:51:28;71;41;;178;150381
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:56:38;83;43;;211;151215
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T01:58:56;68;39;;169;149105
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:01:29;71;40;;180;151162
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:04:00;71;41;;178;150404
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:06:30;72;40;;181;149872
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:09:05;76;40;;193;150762
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:11:35;82;42;;208;150851
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:14:06;71;41;;177;149382
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:16:32;72;40;;183;151550
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:21:31;72;44;;182;151493
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:24:01;76;42;;191;149616
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:26:31;60;39;;151;149360
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:29:03;80;40;;203;151251
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:31:32;78;43;;196;149646
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:34:02;73;40;;186;150955
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:36:32;78;40;;197;149826
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:39:04;64;40;;161;149368
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:41:33;67;38;;168;150440
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:44:03;79;41;;201;151085
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:46:34;82;42;;206;150694
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:49:04;76;38;;190;149588
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:51:34;83;42;;209;150237
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:54:04;73;39;;183;150196
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:56:34;73;39;;185;150665
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T02:59:04;77;41;;194;150162
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T03:24:31;73;39;;185;151451
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T03:27:02;69;41;;172;147747
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T03:29:32;72;39;;184;153031
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T03:32:02;79;39;;196;148145
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T03:34:32;70;40;;177;151226
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T03:37:03;81;41;;203;150360
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T03:39:32;77;38;;192;148135
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T03:42:02;79;41;;201;151864
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T03:44:33;68;37;;171;149542
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T03:47:03;79;40;;197;148936
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T03:49:33;70;39;;179;152503
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T03:52:03;78;37;;195;148982
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T03:54:33;78;39;;199;151747
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T03:57:04;81;41;;203;150240
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T03:59:34;79;38;;194;146353
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:02:04;83;40;;214;153779
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:04:34;79;38;;196;147673
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:07:04;69;37;;177;152316
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:09:36;66;38;;167;150552
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:12:05;87;39;;218;149278
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:14:35;84;41;;212;150961
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:17:05;79;38;;197;149259
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:19:35;86;39;;216;150354
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:22:05;73;39;;183;150247
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:24:35;69;36;;173;149979
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:27:06;63;38;;159;150239
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:29:36;66;37;;168;151498
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:32:06;74;39;;183;148044
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:34:36;72;37;;184;151720
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:37:06;76;36;;188;147051
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:39:36;79;39;;200;150883
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:42:06;71;37;;181;151559
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:44:37;82;39;;208;151055
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:47:10;69;37;;174;150004
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:49:37;77;38;;194;150663
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:52:08;66;40;;165;149615
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:54:38;79;39;;200;150881
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:57:08;70;38;;176;150015
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T04:59:38;70;37;;176;149685
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:02:08;70;37;;177;150085
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:04:38;70;38;;177;150045
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:07:09;74;37;;187;150633
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:09:39;74;40;;188;150988
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:12:09;70;37;;176;150063
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:14:39;74;39;;184;147835
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:17:09;72;37;;182;150896
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:19:39;76;40;;193;151055
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:22:11;89;41;;223;149604
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:24:40;78;39;;198;151144
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:27:14;72;38;;181;150346
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:29:40;72;38;;181;149127
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:32:11;75;41;;189;149660
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:34:41;79;38;;202;151566
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:37:11;75;43;;188;150089
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:39:42;71;39;;180;150464
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:42:11;72;42;;182;149853
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:44:42;84;42;;211;149399
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:47:12;75;41;;190;151656
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:49:42;86;43;;215;149377
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:52:12;78;41;;196;149359
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:54:43;72;42;;183;150920
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:57:13;87;41;;218;150289
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T05:59:43;86;43;;217;150524
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:02:15;70;43;;176;150182
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:04:44;70;43;;176;150808
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:07:14;80;45;;201;150311
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:09:44;78;45;;194;148983
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:12:14;67;46;;169;150901
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:14:44;78;46;;196;150005
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:17:15;81;50;;204;150648
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:19:45;67;47;;169;149414
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:22:15;71;48;;181;150890
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:24:45;80;50;;202;149645
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:27:15;67;49;;170;150497
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:29:45;74;51;;185;148781
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:32:15;80;51;;203;151105
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:34:45;83;50;;202;145971
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:37:15;68;51;;175;153763
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:39:45;73;51;;183;149908
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:42:15;73;52;;185;150229
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:44:45;72;50;;181;149875
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:47:15;69;52;;172;149312
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:49:45;80;54;;202;149766
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:52:15;79;53;;199;150714
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:54:45;79;54;;200;150918
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:57:15;72;54;;181;150121
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T06:59:45;74;57;;187;150158
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:02:15;79;58;;199;149800
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:04:45;69;57;;174;150104
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:07:16;81;57;;204;149857
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:09:46;78;59;;196;150540
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:12:17;71;56;;179;150105
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:14:47;71;58;;179;150790
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:17:17;68;58;;171;149926
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:19:47;72;59;;180;149589
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:22:17;82;60;;206;150348
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:24:48;74;60;;184;149072
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:27:18;79;60;;201;152042
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:29:48;78;62;;195;149728
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:32:18;72;63;;181;150122
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:34:48;74;62;;185;148804
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:37:18;71;63;;178;150253
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:39:48;80;66;;201;150737
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:42:18;79;64;;200;150540
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:44:49;73;66;;183;149258
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:47:19;79;65;;200;150001
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:49:49;83;67;;210;151607
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:52:19;83;71;;207;149134
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:54:50;75;68;;190;151718
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:57:20;74;68;;188;150526
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T07:59:50;76;68;;190;149403
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:02:21;73;68;;185;150214
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:04:51;80;69;;201;149363
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:07:21;83;72;;210;150622
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:09:51;84;74;;212;150212
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:12:21;83;73;;208;150338
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:14:51;76;74;;190;149855
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:17:21;76;78;;192;150284
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:19:54;79;73;;197;147919
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:22:21;78;73;;200;151996
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:24:51;82;74;;206;150381
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:27:21;69;73;;174;149585
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:29:51;74;74;;186;149743
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:32:21;74;74;;186;149882
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:34:51;73;74;;184;149596
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:37:21;76;72;;193;151436
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:39:51;76;76;;190;149903
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:42:22;79;72;;198;150111
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:44:51;69;74;;174;149428
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:47:22;75;74;;191;150955
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:49:52;75;77;;190;150092
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:52:23;75;80;;191;151332
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:57:27;82;98;;209;151584
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T08:59:57;78;105;;196;149473
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:02:28;75;117;;191;150791
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:05:01;64;127;;162;150662
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:07:31;68;135;;171;150233
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:10:00;70;146;;175;149364
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:12:30;74;153;;189;151688
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:15:01;82;159;;208;150440
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:17:31;79;167;;200;150107
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:20:01;82;170;;206;149490
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:22:32;74;174;;187;150852
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:25:25;77;184;;196;151238
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:27:38;78;184;;197;150761
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:30:03;83;192;;207;149233
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:32:33;64;190;;163;151220
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:35:03;79;186;;197;149510
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:37:34;80;187;;201;150627
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:40:04;73;182;;183;149888
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:42:34;80;183;;200;149640
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:45:05;72;190;;182;151638
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:47:35;79;205;;200;150434
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:50:06;75;208;;189;149917
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:52:39;68;204;;172;150836
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:55:11;71;201;;180;151183
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T09:57:38;78;207;;194;149067
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:00:10;72;211;;182;149919
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:05:11;76;214;;193;151528
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:07:42;80;202;;199;149066
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:10:13;67;203;;171;151793
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:12:44;74;200;;187;149704
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:15:12;82;193;;207;150412
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:17:44;76;194;;190;149589
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:20:14;77;180;;197;152289
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:22:44;83;171;;208;150250
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:25:24;64;161;;163;150489
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:27:46;73;154;;185;150324
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:30:17;80;149;;202;150985
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:32:53;66;148;;168;150491
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:35:19;79;141;;199;150684
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:38:07;77;134;;194;150268
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:40:37;64;126;;161;150660
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:42:49;80;127;;200;149693
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:45:19;78;125;;198;150515
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:47:49;63;121;;157;148292
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:50:20;67;123;;171;151887
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:52:55;55;117;;140;151468
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:55:21;82;121;;207;150802
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T10:57:55;71;119;;178;149075
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:00:23;75;119;;191;152440
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:02:53;76;121;;191;149144
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:05:23;77;120;;196;151417
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:07:53;83;121;;210;150249
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:10:23;87;123;;218;149275
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:12:53;74;117;;184;148409
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:15:23;72;119;;185;152593
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:17:53;78;117;;196;149382
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:20:23;77;117;;194;150698
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:22:53;80;115;;198;148000
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:25:23;77;120;;196;151715
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:27:53;73;119;;183;149245
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:30:29;83;118;;210;150334
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:32:54;70;116;;176;150651
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:35:24;70;115;;175;149771
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:37:54;66;116;;167;149945
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:40:24;83;118;;208;149668
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:42:54;81;118;;206;150929
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:45:24;82;116;;203;147510
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:47:57;68;117;;175;152952
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:50:25;76;119;;192;149815
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:52:55;83;119;;209;149572
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:55:25;75;120;;191;151111
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T11:57:55;73;123;;185;150343
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:00:30;71;127;;179;149650
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:02:59;88;125;;222;151099
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:05:30;67;124;;169;150741
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:08:01;71;123;;177;149283
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:10:32;77;126;;195;150161
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:13:01;79;127;;200;151632
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:15:31;77;124;;194;150440
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:18:02;78;124;;195;149699
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:20:32;82;126;;206;149925
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:23:03;66;124;;167;150641
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:25:34;71;126;;179;150662
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:28:05;74;126;;187;150479
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:30:34;77;128;;194;149259
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:33:04;77;127;;196;151246
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:35:34;78;131;;197;150659
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:38:04;77;130;;193;150068
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:40:34;77;129;;193;149579
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:43:04;70;133;;174;149025
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:45:34;76;139;;193;151858
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:48:05;68;133;;171;149623
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:50:35;83;134;;209;149977
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:53:05;78;135;;197;150678
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:55:35;80;134;;201;150018
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T12:58:05;81;133;;204;149731
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T13:00:35;86;135;;217;150439
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T13:03:06;80;134;;201;149766
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T13:05:36;67;136;;171;150936
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T13:08:07;82;135;;207;150481
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T13:10:39;71;139;;179;150551
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T13:13:09;81;139;;200;147714
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T13:15:38;86;137;;220;151761
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T13:18:09;72;129;;182;151395
39976;Radiation_Si22G;25653;48.734;9.110;2023-08-20T13:20:39;91;135;;231;150653
