sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:02:18;29.87;48.13
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:04:46;29.87;48.13
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:07:12;29.86;48.12
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:09:38;29.84;48.10
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:12:03;29.84;48.13
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:14:55;29.84;48.07
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:17:22;29.83;48.05
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:19:50;29.81;48.04
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:22:16;29.80;48.05
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:24:42;29.81;47.99
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:27:08;29.79;47.95
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:29:34;29.79;48.02
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:31:59;29.79;47.98
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:34:25;29.77;47.92
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:36:50;29.74;47.98
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:39:16;29.76;47.92
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:41:41;29.76;47.95
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:44:07;29.74;47.88
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:46:32;29.76;47.90
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:48:58;29.73;47.91
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:51:24;29.72;47.89
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:53:50;29.72;47.85
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:56:16;29.73;47.84
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T00:58:42;29.74;47.85
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:01:08;29.72;47.81
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:03:33;29.69;47.80
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:06:11;29.69;47.77
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:08:40;29.70;47.78
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:11:12;29.67;47.75
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:13:41;29.70;47.70
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:16:07;29.69;47.71
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:18:32;29.66;47.67
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:21:03;29.66;47.67
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:26:54;29.62;47.63
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:29:21;29.63;47.69
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:31:47;29.63;47.62
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:34:13;29.65;47.60
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:36:39;29.63;47.65
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:39:04;29.61;47.67
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:41:30;29.62;47.64
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:43:56;29.61;47.65
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:46:22;29.59;47.64
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:48:47;29.58;47.62
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:51:13;29.58;47.65
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:53:38;29.58;47.60
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:56:04;29.56;47.61
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T01:58:29;29.58;47.62
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:00:56;29.56;47.60
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:03:21;29.55;47.60
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:05:47;29.55;47.62
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:08:12;29.53;47.58
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:10:38;29.53;47.59
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:13:03;29.53;47.59
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:15:30;29.49;47.59
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:17:56;29.52;47.55
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:20:22;29.51;47.55
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:22:48;29.49;47.52
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:25:13;29.49;47.57
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:27:39;29.48;47.54
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:30:05;29.49;47.56
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:32:31;29.49;47.57
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:34:58;29.46;47.57
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:37:24;29.48;47.54
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:39:49;29.46;47.56
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:42:15;29.48;47.54
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:44:40;29.42;47.57
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:47:06;29.44;47.60
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:49:31;29.45;47.55
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:51:57;29.42;47.58
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:54:22;29.42;47.55
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:56:48;29.42;47.54
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T02:59:13;29.41;47.53
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:01:39;29.39;47.52
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:04:05;29.41;47.56
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:06:30;29.42;47.56
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:08:56;29.38;47.55
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:11:21;29.39;47.52
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:13:47;29.36;47.51
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:16:12;29.38;47.53
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:18:38;29.36;47.44
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:21:03;29.36;47.50
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:23:29;29.35;47.50
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:25:57;29.35;47.52
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:28:24;29.31;47.50
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:30:49;29.32;47.50
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:33:15;29.34;47.50
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:35:42;29.32;47.46
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:38:08;29.31;47.47
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:40:34;29.32;47.47
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:42:59;29.31;47.44
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:45:26;29.29;47.48
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:47:51;29.31;47.47
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:50:17;29.29;47.41
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:52:42;29.27;47.40
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:55:08;29.27;47.48
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:57:34;29.27;47.41
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T03:59:59;29.28;47.39
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:02:25;29.25;47.43
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:04:50;29.24;47.44
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:07:17;29.27;47.44
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:09:43;29.22;47.48
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:12:08;29.24;47.46
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:14:34;29.24;47.47
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:16:59;29.24;47.50
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:19:25;29.22;47.45
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:21:50;29.21;47.48
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:24:16;29.21;47.47
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:26:42;29.19;47.44
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:29:09;29.19;47.47
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:31:35;29.19;47.47
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:34:00;29.19;47.49
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:36:26;29.19;47.49
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:38:52;29.17;47.48
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:41:17;29.14;47.48
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:43:43;29.17;47.46
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:46:08;29.15;47.48
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:48:34;29.15;47.47
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:50:59;29.17;47.49
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:53:25;29.15;47.49
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:55:51;29.12;47.50
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T04:58:17;29.11;47.51
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:00:42;29.12;47.47
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:03:08;29.12;47.48
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:05:33;29.12;47.48
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:07:59;29.11;47.47
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:10:24;29.08;47.47
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:12:50;29.10;47.48
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:15:16;29.08;47.50
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:17:41;29.10;47.51
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:20:07;29.07;47.49
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:22:34;29.08;47.52
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:25:01;29.10;47.50
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:27:27;29.07;47.45
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:29:52;29.07;47.50
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:32:18;29.07;47.50
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:34:44;29.07;47.44
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:37:09;29.06;47.53
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:39:37;29.04;47.49
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:42:04;29.06;47.45
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:44:29;29.06;47.49
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:46:55;29.06;47.51
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:49:20;29.07;47.50
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:51:46;29.04;47.51
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:54:11;29.06;47.54
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:56:37;29.06;47.54
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T05:59:03;29.04;47.54
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:01:29;29.06;47.54
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:03:54;29.03;47.53
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:06:21;29.03;47.51
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:08:47;29.03;47.51
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:11:12;29.04;47.54
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:13:38;29.01;47.59
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:16:04;29.06;47.57
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:18:30;29.04;47.56
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:20:55;29.04;47.61
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:23:21;29.01;47.62
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:25:46;29.04;47.60
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:28:12;29.01;47.61
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:30:37;29.04;47.59
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:33:03;29.03;47.65
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:35:29;29.03;47.61
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:37:54;29.04;47.59
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:40:20;29.01;47.63
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:42:45;29.03;47.63
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:45:11;29.03;47.63
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:47:37;29.03;47.67
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:50:03;29.04;47.67
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:52:28;29.03;47.61
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:54:54;29.03;47.65
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:57:19;29.01;47.66
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T06:59:45;29.01;47.66
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:02:11;29.04;47.65
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:04:36;29.03;47.69
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:07:03;29.03;47.72
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:09:30;29.04;47.73
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:11:56;29.03;47.69
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:14:21;29.06;47.72
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:16:47;29.03;47.70
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:19:13;29.04;47.71
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:21:38;29.04;47.73
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:24:04;29.06;47.71
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:26:29;29.06;47.73
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:28:55;29.06;47.77
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:31:24;29.06;47.74
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:33:51;29.06;47.76
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:36:17;29.04;47.78
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:38:43;29.06;47.81
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:41:10;29.06;47.79
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:43:38;29.07;47.81
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:46:04;29.07;47.77
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:48:30;29.11;47.81
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:50:55;29.06;47.81
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:53:21;29.08;47.82
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:55:46;29.06;47.82
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T07:58:12;29.08;47.85
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:00:38;29.11;47.85
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:03:03;29.11;47.83
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:05:29;29.12;47.86
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:07:55;29.11;47.87
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:10:20;29.12;47.89
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:12:46;29.11;47.86
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:15:11;29.12;47.90
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:17:37;29.14;47.88
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:20:03;29.14;47.89
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:22:28;29.15;47.89
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:24:54;29.15;47.89
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:27:19;29.17;47.86
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:29:45;29.17;47.86
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:32:11;29.17;47.94
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:34:36;29.19;47.94
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:37:02;29.19;47.85
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:39:29;29.19;47.90
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:42:01;29.21;47.93
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:44:31;29.19;47.91
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:46:57;29.24;47.89
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:49:23;29.24;47.93
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:51:50;29.24;47.95
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:54:16;29.24;47.92
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:56:42;29.27;47.95
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T08:59:07;29.28;47.95
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:01:38;29.28;47.98
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:04:04;29.28;47.99
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:06:46;29.29;47.96
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:09:12;29.29;47.93
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:11:38;29.31;47.93
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:14:03;29.31;47.96
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:16:30;29.34;47.97
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:18:59;29.32;47.93
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:21:27;29.32;47.97
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:23:55;29.35;47.99
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:26:21;29.38;47.95
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:28:47;29.36;47.94
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:31:13;29.39;47.95
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:33:49;29.38;48.01
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:36:15;29.42;48.04
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:38:41;29.42;48.00
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:41:08;29.44;48.03
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:43:37;29.46;48.03
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:46:04;29.46;48.04
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:48:33;29.46;47.99
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:51:00;29.49;48.07
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:53:35;29.51;48.03
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:56:10;29.51;48.02
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T09:58:39;29.51;48.01
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:01:05;29.51;48.01
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:03:32;29.56;47.98
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:05:58;29.52;48.06
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:08:25;29.53;48.09
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:10:52;29.56;48.05
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:13:17;29.55;48.05
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:15:44;29.55;48.13
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:18:10;29.58;48.05
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:20:38;29.58;48.13
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:23:04;29.59;48.14
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:25:30;29.59;48.10
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:28:12;29.59;48.16
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:30:38;29.61;48.15
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:33:04;29.62;48.15
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:35:49;29.62;48.24
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:38:16;29.62;48.24
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:41:04;29.66;48.25
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:43:35;29.65;48.20
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:46:04;29.65;48.25
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:48:32;29.67;48.23
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:51:08;29.70;48.24
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:53:34;29.70;48.23
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:56:20;29.70;48.24
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T10:58:46;29.73;48.21
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:01:19;29.74;48.20
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:03:46;29.77;48.20
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:06:14;29.79;48.14
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:08:40;29.80;48.16
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:11:07;29.83;48.18
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:13:33;29.86;48.15
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:16:01;29.88;48.13
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:18:27;29.91;48.09
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:20:54;29.94;48.01
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:23:21;29.98;47.98
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:25:46;30.00;47.95
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:28:12;30.03;47.89
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:30:38;30.05;47.87
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:33:03;30.11;47.82
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:35:29;30.13;47.81
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:37:55;30.13;47.72
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:40:21;30.14;47.73
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:42:47;30.17;47.67
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:45:13;30.20;47.71
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:47:39;30.21;47.66
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:50:06;30.22;47.65
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:52:33;30.21;47.66
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:54:59;30.22;47.61
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:57:28;30.25;47.65
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T11:59:54;30.24;47.68
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:02:40;30.24;47.63
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:05:07;30.25;47.64
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:07:32;30.22;47.62
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:09:58;30.29;47.59
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:12:23;30.31;47.57
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:14:49;30.32;47.57
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:17:17;30.35;47.52
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:19:44;30.33;47.53
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:22:10;30.33;47.50
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:24:35;30.33;47.51
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:27:01;30.36;47.51
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:29:26;30.39;47.52
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:31:52;30.42;47.54
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:34:17;30.43;47.43
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:36:43;30.45;47.43
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:39:08;30.49;47.39
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:41:35;30.46;47.40
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:44:02;30.52;47.34
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:46:27;30.49;47.36
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:48:53;30.52;47.36
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:51:19;30.57;47.31
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:53:44;30.56;47.27
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:56:10;30.59;47.30
68705;SHT30;55684;48.91918300;2.33259400;2023-08-20T12:58:37;30.62;47.24
