sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2023-08-20T00:01:46;6.60;6.60;6.60;6.24;49.85;49.84;49.83;49.76;44.24;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T00:04:22;6.92;6.92;6.92;6.54;52.22;52.21;52.20;52.13;46.35;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T00:06:53;6.91;6.91;6.91;6.53;52.15;52.14;52.13;52.06;46.29;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T00:09:19;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.19;46.40;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T00:11:45;6.97;6.97;6.97;6.59;52.60;52.60;52.58;52.51;46.69;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T00:14:14;7.14;7.14;7.14;6.75;53.92;53.91;53.90;53.83;47.86;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T00:16:41;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.13;47.24;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T00:19:08;7.37;7.37;7.37;6.97;55.64;55.63;55.62;55.54;49.38;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T00:21:34;7.01;7.01;7.01;6.63;52.92;52.91;52.90;52.83;46.97;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T00:24:01;6.96;6.96;6.96;6.59;52.58;52.58;52.56;52.49;46.67;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T00:26:27;7.12;7.12;7.12;6.73;53.77;53.76;53.75;53.67;47.72;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T00:28:53;6.83;6.83;6.83;6.46;51.59;51.59;51.57;51.50;45.79;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T00:31:19;6.98;6.98;6.98;6.60;52.68;52.67;52.66;52.59;46.75;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T00:33:45;7.08;7.08;7.08;6.70;53.46;53.46;53.44;53.37;47.45;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T00:36:11;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.36;48.33;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T00:38:37;7.17;7.17;7.17;6.78;54.12;54.11;54.10;54.03;48.04;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T00:41:03;6.73;6.73;6.73;6.36;50.80;50.80;50.78;50.72;45.09;0.40
66311;SPS30;53114;51.138;6.008;2023-08-20T00:43:29;6.43;6.43;6.43;6.08;48.55;48.54;48.53;48.46;43.09;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T00:45:55;6.63;6.63;6.63;6.27;50.06;50.05;50.04;49.97;44.43;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T00:48:21;6.35;6.35;6.35;6.01;47.98;47.97;47.96;47.90;42.59;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T00:50:48;5.96;5.96;5.96;5.64;45.00;45.00;44.99;44.93;39.94;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T00:53:14;6.24;6.24;6.24;5.90;47.14;47.13;47.12;47.06;41.84;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T00:55:41;6.31;6.31;6.31;5.97;47.64;47.64;47.62;47.56;42.29;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T00:58:09;5.94;5.94;5.94;5.62;44.84;44.83;44.82;44.76;39.79;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T01:00:36;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.84;42.54;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T01:03:02;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.19;46.40;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T01:05:30;6.58;6.58;6.58;6.22;49.70;49.69;49.68;49.61;44.11;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T01:10:59;5.56;5.56;5.56;5.26;41.97;41.97;41.96;41.90;37.25;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T01:13:34;5.58;5.58;5.58;5.28;42.12;42.11;42.10;42.04;37.38;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T01:16:00;6.10;6.10;6.10;5.77;46.09;46.09;46.08;46.01;40.91;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T01:18:26;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.72;41.54;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T01:20:58;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.58;47.64;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T01:23:40;7.37;7.37;7.37;6.97;55.63;55.62;55.61;55.54;49.38;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T01:26:30;7.80;7.80;7.80;7.38;58.92;58.91;58.89;58.82;52.29;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T01:29:21;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.44;48.40;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T01:31:47;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.70;45.96;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T01:34:15;6.87;6.87;6.87;6.49;51.85;51.84;51.83;51.76;46.02;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T01:36:41;6.62;6.62;6.62;6.26;49.95;49.95;49.93;49.87;44.34;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T01:39:09;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.51;40.46;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T01:41:35;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.35;42.10;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T01:44:01;6.40;6.40;6.40;6.06;48.35;48.34;48.33;48.26;42.91;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T01:46:28;7.44;7.44;7.44;7.04;56.19;56.19;56.17;56.10;49.88;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T01:48:53;8.81;8.81;8.81;8.33;66.50;66.49;66.47;66.38;59.02;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T01:51:19;8.92;8.92;8.92;8.43;67.32;67.31;67.29;67.20;59.75;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T01:53:45;9.08;9.08;9.08;8.59;68.58;68.57;68.56;68.47;60.87;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T01:56:12;9.32;9.32;9.32;8.82;70.39;70.38;70.36;70.27;62.47;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T01:58:39;9.44;9.44;9.44;8.93;71.30;71.29;71.27;71.18;63.29;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T02:01:05;9.63;9.63;9.63;9.11;72.73;72.72;72.70;72.60;64.55;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T02:03:31;9.52;9.52;9.52;9.00;71.87;71.86;71.84;71.74;63.79;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T02:05:57;9.78;9.78;9.78;9.25;73.87;73.86;73.84;73.74;65.57;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T02:08:23;10.44;10.44;10.44;9.87;78.82;78.81;78.79;78.69;69.96;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T02:10:49;10.28;10.28;10.28;9.72;77.60;77.59;77.57;77.47;68.88;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T02:13:15;10.16;10.16;10.16;9.61;76.69;76.68;76.66;76.56;68.07;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T02:15:41;9.87;9.87;9.87;9.33;74.51;74.50;74.48;74.38;66.13;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T02:18:07;10.10;10.10;10.10;9.55;76.24;76.23;76.22;76.11;67.67;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T02:20:33;10.21;10.21;10.21;9.66;77.12;77.10;77.09;76.98;68.45;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T02:22:59;10.88;10.88;10.88;10.29;82.13;82.12;82.10;81.99;72.89;0.46
66311;SPS30;53114;51.138;6.008;2023-08-20T02:25:25;10.92;10.92;10.92;10.33;82.46;82.45;82.43;82.32;73.19;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T02:27:54;10.48;10.48;10.48;9.91;79.09;79.08;79.06;78.95;70.20;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T02:30:20;10.62;10.62;10.62;10.04;80.16;80.15;80.13;80.02;71.15;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T02:32:45;11.49;11.49;11.49;10.87;86.75;86.74;86.72;86.61;77.00;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T02:35:11;11.08;11.08;11.08;10.48;83.64;83.62;83.61;83.49;74.23;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T02:37:40;11.02;11.02;11.02;10.42;83.20;83.18;83.17;83.05;73.84;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T02:40:07;11.63;11.63;11.63;11.00;87.83;87.81;87.79;87.68;77.95;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T02:42:34;11.75;11.75;11.75;11.11;88.70;88.69;88.66;88.55;78.73;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T02:45:00;11.43;11.43;11.43;10.81;86.28;86.27;86.25;86.14;76.58;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T02:47:26;11.74;11.74;11.74;11.10;88.64;88.63;88.61;88.49;78.68;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T02:49:51;11.62;11.62;11.62;10.99;87.74;87.73;87.71;87.59;77.88;0.46
66311;SPS30;53114;51.138;6.008;2023-08-20T02:52:17;11.51;11.51;11.51;10.88;86.89;86.88;86.86;86.74;77.13;0.46
66311;SPS30;53114;51.138;6.008;2023-08-20T02:54:43;12.34;12.34;12.34;11.67;93.18;93.16;93.14;93.01;82.70;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T02:57:09;12.21;12.21;12.21;11.54;92.16;92.15;92.13;92.00;81.80;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T02:59:35;11.97;11.97;11.97;11.32;90.40;90.39;90.37;90.25;80.24;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T03:02:01;11.41;11.41;11.41;10.79;86.18;86.17;86.15;86.03;76.49;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T03:04:29;11.34;11.34;11.34;10.73;85.63;85.62;85.60;85.48;76.00;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T03:06:55;10.99;10.99;10.99;10.39;82.96;82.95;82.93;82.82;73.63;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T03:09:21;11.78;11.78;11.78;11.14;88.97;88.95;88.93;88.81;78.96;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T03:11:46;11.29;11.27;11.24;10.59;84.52;84.50;84.48;84.32;74.90;0.47
66311;SPS30;53114;51.138;6.008;2023-08-20T03:14:13;11.66;11.66;11.66;11.02;87.98;87.96;87.94;87.82;78.08;0.46
66311;SPS30;53114;51.138;6.008;2023-08-20T03:16:38;11.45;11.45;11.45;10.83;86.44;86.42;86.40;86.29;76.72;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T03:19:04;11.10;11.10;11.10;10.50;83.84;83.82;83.80;83.69;74.41;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T03:21:30;10.99;10.99;10.99;10.39;82.95;82.93;82.92;82.80;73.62;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T03:23:56;11.33;11.33;11.33;10.71;85.54;85.53;85.51;85.39;75.92;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T03:26:22;11.65;11.65;11.65;11.01;87.94;87.93;87.91;87.79;78.05;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T03:28:48;11.23;11.23;11.23;10.62;84.80;84.79;84.77;84.65;75.27;0.46
66311;SPS30;53114;51.138;6.008;2023-08-20T03:31:14;11.48;11.48;11.48;10.86;86.71;86.69;86.67;86.56;76.96;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T03:33:41;11.58;11.58;11.58;10.96;87.46;87.45;87.43;87.31;77.63;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T03:36:07;10.88;10.88;10.88;10.29;82.18;82.17;82.15;82.04;72.94;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T03:38:33;11.23;11.23;11.23;10.62;84.77;84.76;84.74;84.62;75.24;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T03:40:59;10.95;10.95;10.95;10.36;82.68;82.67;82.65;82.54;73.38;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T03:43:25;11.55;11.55;11.55;10.92;87.19;87.17;87.15;87.04;77.38;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T03:45:51;11.21;11.21;11.21;10.60;84.66;84.65;84.63;84.51;75.14;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T03:48:19;10.79;10.79;10.79;10.20;81.44;81.42;81.41;81.29;72.28;0.47
66311;SPS30;53114;51.138;6.008;2023-08-20T03:50:45;11.44;11.44;11.44;10.82;86.36;86.34;86.32;86.20;76.64;0.46
66311;SPS30;53114;51.138;6.008;2023-08-20T03:53:11;11.49;11.49;11.49;10.86;86.73;86.72;86.70;86.58;76.98;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T03:55:37;11.00;11.00;11.00;10.40;83.03;83.02;83.00;82.89;73.70;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T03:58:03;10.90;10.90;10.90;10.30;82.27;82.26;82.24;82.13;73.02;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T04:00:29;11.13;11.13;11.13;10.52;84.00;83.99;83.97;83.85;74.55;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T04:02:55;11.03;11.03;11.03;10.43;83.25;83.24;83.22;83.11;73.89;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T04:05:21;11.62;11.62;11.62;10.99;87.76;87.74;87.72;87.61;77.89;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T04:07:49;10.90;10.89;10.88;10.28;82.11;82.09;82.07;81.95;72.85;0.46
66311;SPS30;53114;51.138;6.008;2023-08-20T04:10:15;11.41;11.41;11.41;10.79;86.13;86.12;86.10;85.98;76.45;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T04:12:41;11.06;11.06;11.06;10.46;83.49;83.47;83.46;83.34;74.10;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T04:15:07;9.91;9.91;9.91;9.37;74.83;74.82;74.80;74.70;66.41;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T04:17:33;9.67;9.67;9.67;9.14;72.97;72.96;72.95;72.85;64.77;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T04:19:59;9.77;9.77;9.77;9.24;73.75;73.74;73.72;73.62;65.46;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T04:22:26;9.45;9.45;9.45;8.94;71.35;71.34;71.33;71.23;63.33;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T04:24:55;10.25;10.25;10.25;9.70;77.42;77.41;77.39;77.29;68.72;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T04:27:22;10.62;10.62;10.62;10.04;80.19;80.18;80.16;80.05;71.18;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T04:29:48;9.58;9.58;9.58;9.06;72.35;72.34;72.32;72.22;64.21;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T04:32:13;10.47;10.47;10.47;9.90;79.05;79.03;79.02;78.91;70.16;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T04:34:39;9.57;9.57;9.57;9.05;72.25;72.24;72.22;72.12;64.13;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T04:37:06;9.19;9.19;9.19;8.69;69.39;69.38;69.36;69.27;61.59;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T04:39:32;9.11;9.11;9.11;8.61;68.75;68.74;68.73;68.63;61.02;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T04:41:58;8.08;8.08;8.08;7.64;61.02;61.01;60.99;60.91;54.16;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T04:44:26;8.81;8.81;8.81;8.33;66.49;66.48;66.46;66.37;59.01;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T04:46:54;8.48;8.48;8.48;8.02;64.04;64.03;64.02;63.93;56.84;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T04:49:20;8.55;8.55;8.55;8.09;64.56;64.55;64.54;64.45;57.30;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T04:51:46;7.75;7.75;7.75;7.33;58.52;58.51;58.49;58.41;51.94;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T04:54:12;8.23;8.23;8.23;7.78;62.13;62.12;62.11;62.02;55.15;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T04:56:38;8.81;8.81;8.81;8.33;66.51;66.50;66.48;66.39;59.03;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T04:59:04;8.84;8.84;8.84;8.36;66.72;66.71;66.70;66.61;59.22;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T05:02:08;8.13;8.13;8.13;7.69;61.39;61.38;61.37;61.28;54.49;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T05:04:40;7.74;7.74;7.74;7.32;58.45;58.45;58.43;58.35;51.88;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T05:07:06;8.70;8.70;8.70;8.23;65.70;65.69;65.68;65.59;58.31;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T05:09:32;8.70;8.70;8.70;8.23;65.67;65.66;65.65;65.56;58.29;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T05:11:58;8.54;8.54;8.54;8.07;64.44;64.43;64.42;64.33;57.20;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T05:14:24;8.93;8.93;8.93;8.44;67.40;67.39;67.37;67.28;59.82;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T05:16:50;8.95;8.95;8.95;8.47;67.59;67.58;67.56;67.47;59.99;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T05:19:17;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.41;59.05;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T05:21:43;9.06;9.06;9.06;8.56;68.37;68.36;68.34;68.25;60.68;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T05:24:09;8.82;8.82;8.82;8.34;66.59;66.58;66.56;66.47;59.10;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T05:26:34;8.20;8.20;8.20;7.76;61.94;61.94;61.92;61.84;54.98;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T05:29:00;8.22;8.22;8.22;7.78;62.09;62.08;62.06;61.98;55.11;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T05:31:26;8.83;8.83;8.83;8.35;66.67;66.66;66.64;66.56;59.17;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T05:33:53;9.61;9.61;9.61;9.09;72.56;72.55;72.53;72.43;64.40;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T05:36:19;9.51;9.51;9.51;9.00;71.82;71.81;71.79;71.69;63.74;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T05:38:46;9.18;9.18;9.18;8.68;69.32;69.31;69.30;69.20;61.53;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T05:41:12;9.45;9.45;9.45;8.94;71.38;71.37;71.36;71.26;63.36;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T05:43:38;9.30;9.30;9.30;8.79;70.21;70.20;70.19;70.09;62.32;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T05:46:05;9.04;9.04;9.04;8.55;68.24;68.23;68.21;68.12;60.57;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T05:48:31;9.12;9.12;9.12;8.62;68.82;68.81;68.80;68.71;61.09;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T05:50:57;9.56;9.56;9.56;9.04;72.20;72.19;72.17;72.07;64.08;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T05:53:23;9.37;9.37;9.37;8.86;70.75;70.74;70.73;70.63;62.80;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T05:55:50;9.57;9.57;9.57;9.05;72.24;72.22;72.21;72.11;64.11;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T05:58:16;9.46;9.46;9.46;8.95;71.44;71.43;71.41;71.31;63.40;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T06:00:42;9.59;9.59;9.59;9.07;72.43;72.42;72.40;72.30;64.28;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T06:03:08;10.03;10.03;10.03;9.48;75.70;75.69;75.67;75.57;67.19;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T06:05:34;10.18;10.18;10.18;9.62;76.83;76.81;76.80;76.69;68.19;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T06:08:00;10.02;10.02;10.02;9.48;75.66;75.65;75.63;75.53;67.15;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T06:10:26;10.32;10.32;10.32;9.76;77.95;77.94;77.92;77.82;69.19;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T06:12:52;10.60;10.60;10.60;10.03;80.05;80.04;80.02;79.92;71.05;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T06:15:19;11.11;11.11;11.11;10.51;83.89;83.88;83.86;83.74;74.46;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T06:17:45;10.86;10.86;10.86;10.27;81.99;81.98;81.96;81.85;72.77;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T06:20:11;11.47;11.47;11.47;10.85;86.60;86.59;86.57;86.45;76.87;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T06:22:40;11.39;11.39;11.39;10.77;86.01;86.00;85.98;85.87;76.34;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T06:25:06;12.25;12.25;12.25;11.58;92.49;92.48;92.46;92.33;82.09;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T06:27:32;11.75;11.75;11.75;11.12;88.75;88.73;88.71;88.59;78.77;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T06:29:58;12.20;12.20;12.20;11.54;92.10;92.09;92.06;91.94;81.75;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T06:32:25;12.80;12.80;12.80;12.10;96.61;96.60;96.58;96.45;85.75;0.44
66311;SPS30;53114;51.138;6.008;2023-08-20T06:34:51;13.70;13.70;13.70;12.95;103.41;103.40;103.37;103.24;91.79;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T06:37:17;13.19;13.19;13.19;12.47;99.57;99.56;99.53;99.40;88.38;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T06:39:43;12.93;12.93;12.93;12.22;97.59;97.57;97.55;97.42;86.62;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T06:42:09;12.50;12.50;12.50;11.82;94.39;94.38;94.36;94.23;83.78;0.45
66311;SPS30;53114;51.138;6.008;2023-08-20T06:44:35;11.09;11.09;11.09;10.49;83.73;83.72;83.70;83.58;74.31;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T06:47:01;11.16;11.16;11.16;10.56;84.28;84.27;84.25;84.14;74.81;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T06:49:27;11.14;11.14;11.14;10.54;84.14;84.12;84.10;83.99;74.68;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T06:51:53;9.96;9.96;9.96;9.41;75.17;75.15;75.14;75.04;66.71;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T06:54:19;9.86;9.86;9.86;9.33;74.47;74.46;74.45;74.35;66.10;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T06:56:45;10.07;10.07;10.07;9.53;76.06;76.05;76.03;75.93;67.51;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T06:59:11;10.57;10.57;10.57;9.99;79.79;79.78;79.76;79.65;70.82;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T07:01:37;10.09;10.09;10.09;9.54;76.18;76.17;76.15;76.05;67.62;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T07:04:03;9.96;9.96;9.96;9.41;75.16;75.15;75.14;75.03;66.71;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T07:06:29;9.25;9.25;9.25;8.75;69.86;69.85;69.83;69.74;62.01;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T07:08:55;9.33;9.33;9.33;8.83;70.46;70.45;70.43;70.34;62.54;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T07:11:21;9.13;9.13;9.13;8.64;68.95;68.94;68.93;68.83;61.20;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T07:13:47;9.53;9.53;9.53;9.01;71.96;71.95;71.93;71.84;63.87;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T07:16:13;9.59;9.59;9.59;9.07;72.43;72.42;72.41;72.31;64.29;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T07:18:39;9.47;9.47;9.47;8.95;71.48;71.47;71.45;71.35;63.44;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T07:21:05;10.60;10.60;10.60;10.02;80.02;80.01;79.99;79.88;71.03;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T07:23:33;11.20;11.20;11.20;10.59;84.55;84.54;84.52;84.40;75.04;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T07:26:06;11.01;11.01;11.01;10.41;83.13;83.11;83.09;82.98;73.78;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T07:28:34;11.38;11.38;11.38;10.76;85.90;85.88;85.86;85.75;76.24;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T07:31:20;11.59;11.59;11.59;10.96;87.52;87.51;87.49;87.37;77.68;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T07:33:46;12.08;12.08;12.08;11.43;91.23;91.22;91.20;91.07;80.97;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T07:36:13;12.18;12.18;12.18;11.52;91.95;91.93;91.91;91.79;81.61;0.41
66311;SPS30;53114;51.138;6.008;2023-08-20T07:38:39;12.52;12.52;12.52;11.84;94.52;94.51;94.49;94.36;83.90;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T07:41:11;12.63;12.63;12.63;11.94;95.33;95.31;95.29;95.16;84.61;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T07:43:38;12.93;12.93;12.93;12.23;97.61;97.59;97.57;97.44;86.63;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T07:46:05;12.68;12.68;12.68;11.99;95.75;95.74;95.71;95.58;84.99;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T07:48:32;12.40;12.40;12.40;11.73;93.62;93.61;93.58;93.46;83.09;0.42
66311;SPS30;53114;51.138;6.008;2023-08-20T07:50:59;11.65;11.65;11.65;11.02;87.98;87.97;87.95;87.83;78.09;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T07:53:26;12.27;12.27;12.27;11.60;92.65;92.63;92.61;92.49;82.23;0.43
66311;SPS30;53114;51.138;6.008;2023-08-20T07:55:52;11.60;11.60;11.60;10.97;87.59;87.58;87.56;87.44;77.75;0.44
