sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20956;SDS011;10637;47.970;7.830;2023-08-20T00:01:09;17.67;;;8.00;;
20956;SDS011;10637;47.970;7.830;2023-08-20T00:06:13;13.03;;;6.43;;
20956;SDS011;10637;47.970;7.830;2023-08-20T00:11:15;11.47;;;7.00;;
20956;SDS011;10637;47.970;7.830;2023-08-20T00:16:17;18.40;;;7.53;;
20956;SDS011;10637;47.970;7.830;2023-08-20T00:21:19;15.23;;;7.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T00:26:21;13.80;;;6.97;;
20956;SDS011;10637;47.970;7.830;2023-08-20T00:31:23;16.43;;;7.40;;
20956;SDS011;10637;47.970;7.830;2023-08-20T00:36:25;13.80;;;7.17;;
20956;SDS011;10637;47.970;7.830;2023-08-20T00:41:27;14.47;;;7.27;;
20956;SDS011;10637;47.970;7.830;2023-08-20T00:46:29;15.47;;;6.57;;
20956;SDS011;10637;47.970;7.830;2023-08-20T00:51:32;13.37;;;6.87;;
20956;SDS011;10637;47.970;7.830;2023-08-20T00:56:35;17.63;;;8.13;;
20956;SDS011;10637;47.970;7.830;2023-08-20T01:01:37;12.17;;;7.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T01:06:53;13.70;;;6.80;;
20956;SDS011;10637;47.970;7.830;2023-08-20T01:12:03;16.17;;;6.97;;
20956;SDS011;10637;47.970;7.830;2023-08-20T01:17:08;14.63;;;7.03;;
20956;SDS011;10637;47.970;7.830;2023-08-20T01:22:14;16.47;;;7.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T01:27:26;16.33;;;7.30;;
20956;SDS011;10637;47.970;7.830;2023-08-20T01:32:52;14.17;;;7.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T01:37:55;11.50;;;6.97;;
20956;SDS011;10637;47.970;7.830;2023-08-20T01:42:57;15.63;;;7.23;;
20956;SDS011;10637;47.970;7.830;2023-08-20T01:47:59;13.23;;;6.80;;
20956;SDS011;10637;47.970;7.830;2023-08-20T01:53:01;13.67;;;6.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T01:58:04;14.37;;;6.70;;
20956;SDS011;10637;47.970;7.830;2023-08-20T02:03:06;13.63;;;7.07;;
20956;SDS011;10637;47.970;7.830;2023-08-20T02:08:08;15.70;;;7.30;;
20956;SDS011;10637;47.970;7.830;2023-08-20T02:13:09;14.47;;;7.37;;
20956;SDS011;10637;47.970;7.830;2023-08-20T02:18:11;13.63;;;7.00;;
20956;SDS011;10637;47.970;7.830;2023-08-20T02:23:13;13.70;;;7.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T02:28:15;13.13;;;6.60;;
20956;SDS011;10637;47.970;7.830;2023-08-20T02:33:16;12.87;;;6.83;;
20956;SDS011;10637;47.970;7.830;2023-08-20T02:38:18;13.77;;;7.80;;
20956;SDS011;10637;47.970;7.830;2023-08-20T02:43:20;16.83;;;7.30;;
20956;SDS011;10637;47.970;7.830;2023-08-20T02:48:22;17.57;;;7.03;;
20956;SDS011;10637;47.970;7.830;2023-08-20T02:53:28;15.57;;;6.97;;
20956;SDS011;10637;47.970;7.830;2023-08-20T02:58:30;14.50;;;6.87;;
20956;SDS011;10637;47.970;7.830;2023-08-20T03:03:31;15.93;;;7.47;;
20956;SDS011;10637;47.970;7.830;2023-08-20T03:08:33;16.10;;;7.73;;
20956;SDS011;10637;47.970;7.830;2023-08-20T03:13:35;12.30;;;6.27;;
20956;SDS011;10637;47.970;7.830;2023-08-20T03:18:37;14.10;;;6.97;;
20956;SDS011;10637;47.970;7.830;2023-08-20T03:23:38;13.23;;;6.63;;
20956;SDS011;10637;47.970;7.830;2023-08-20T03:28:40;16.37;;;7.03;;
20956;SDS011;10637;47.970;7.830;2023-08-20T03:33:42;14.63;;;7.17;;
20956;SDS011;10637;47.970;7.830;2023-08-20T03:38:44;16.03;;;7.80;;
20956;SDS011;10637;47.970;7.830;2023-08-20T03:43:46;15.77;;;6.93;;
20956;SDS011;10637;47.970;7.830;2023-08-20T03:48:48;12.07;;;6.83;;
20956;SDS011;10637;47.970;7.830;2023-08-20T03:53:50;14.57;;;7.47;;
20956;SDS011;10637;47.970;7.830;2023-08-20T03:58:51;14.37;;;6.83;;
20956;SDS011;10637;47.970;7.830;2023-08-20T04:03:53;13.17;;;7.03;;
20956;SDS011;10637;47.970;7.830;2023-08-20T04:08:55;15.53;;;6.60;;
20956;SDS011;10637;47.970;7.830;2023-08-20T04:13:57;14.47;;;7.37;;
20956;SDS011;10637;47.970;7.830;2023-08-20T04:18:59;15.83;;;7.20;;
20956;SDS011;10637;47.970;7.830;2023-08-20T04:24:01;15.20;;;7.40;;
20956;SDS011;10637;47.970;7.830;2023-08-20T04:29:03;16.23;;;7.70;;
20956;SDS011;10637;47.970;7.830;2023-08-20T04:34:04;15.50;;;7.17;;
20956;SDS011;10637;47.970;7.830;2023-08-20T04:39:06;14.20;;;7.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T04:44:08;12.03;;;7.50;;
20956;SDS011;10637;47.970;7.830;2023-08-20T04:49:09;13.87;;;7.27;;
20956;SDS011;10637;47.970;7.830;2023-08-20T04:54:11;18.70;;;7.57;;
20956;SDS011;10637;47.970;7.830;2023-08-20T04:59:13;13.73;;;7.13;;
20956;SDS011;10637;47.970;7.830;2023-08-20T05:04:15;12.63;;;6.97;;
20956;SDS011;10637;47.970;7.830;2023-08-20T05:09:16;14.23;;;7.43;;
20956;SDS011;10637;47.970;7.830;2023-08-20T05:14:18;14.50;;;7.47;;
20956;SDS011;10637;47.970;7.830;2023-08-20T05:19:20;13.87;;;7.60;;
20956;SDS011;10637;47.970;7.830;2023-08-20T05:24:22;14.47;;;7.47;;
20956;SDS011;10637;47.970;7.830;2023-08-20T05:29:24;13.00;;;7.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T05:34:25;13.90;;;7.73;;
20956;SDS011;10637;47.970;7.830;2023-08-20T05:39:29;14.47;;;8.17;;
20956;SDS011;10637;47.970;7.830;2023-08-20T05:44:31;15.23;;;7.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T05:49:33;14.17;;;7.27;;
20956;SDS011;10637;47.970;7.830;2023-08-20T05:54:35;13.13;;;7.30;;
20956;SDS011;10637;47.970;7.830;2023-08-20T05:59:37;12.67;;;7.30;;
20956;SDS011;10637;47.970;7.830;2023-08-20T06:04:38;14.90;;;7.83;;
20956;SDS011;10637;47.970;7.830;2023-08-20T06:09:40;13.30;;;7.60;;
20956;SDS011;10637;47.970;7.830;2023-08-20T06:14:42;15.77;;;7.80;;
20956;SDS011;10637;47.970;7.830;2023-08-20T06:19:44;16.53;;;7.50;;
20956;SDS011;10637;47.970;7.830;2023-08-20T06:24:46;15.20;;;7.17;;
20956;SDS011;10637;47.970;7.830;2023-08-20T06:29:47;14.63;;;7.20;;
20956;SDS011;10637;47.970;7.830;2023-08-20T06:34:49;14.47;;;8.30;;
20956;SDS011;10637;47.970;7.830;2023-08-20T06:39:51;14.67;;;7.00;;
20956;SDS011;10637;47.970;7.830;2023-08-20T06:44:53;15.03;;;7.23;;
20956;SDS011;10637;47.970;7.830;2023-08-20T06:49:55;13.10;;;8.03;;
20956;SDS011;10637;47.970;7.830;2023-08-20T06:54:56;14.23;;;8.23;;
20956;SDS011;10637;47.970;7.830;2023-08-20T06:59:58;14.97;;;8.30;;
20956;SDS011;10637;47.970;7.830;2023-08-20T07:05:00;16.33;;;8.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T07:10:02;13.70;;;8.03;;
20956;SDS011;10637;47.970;7.830;2023-08-20T07:15:05;15.90;;;8.03;;
20956;SDS011;10637;47.970;7.830;2023-08-20T07:20:08;16.27;;;8.00;;
20956;SDS011;10637;47.970;7.830;2023-08-20T07:25:10;12.93;;;6.87;;
20956;SDS011;10637;47.970;7.830;2023-08-20T07:30:12;14.73;;;8.20;;
20956;SDS011;10637;47.970;7.830;2023-08-20T07:35:15;13.38;;;7.57;;
20956;SDS011;10637;47.970;7.830;2023-08-20T07:40:17;13.25;;;7.93;;
20956;SDS011;10637;47.970;7.830;2023-08-20T07:45:18;14.55;;;7.65;;
20956;SDS011;10637;47.970;7.830;2023-08-20T07:50:20;17.48;;;8.18;;
20956;SDS011;10637;47.970;7.830;2023-08-20T07:55:22;12.75;;;7.50;;
20956;SDS011;10637;47.970;7.830;2023-08-20T08:00:24;14.35;;;7.72;;
20956;SDS011;10637;47.970;7.830;2023-08-20T08:05:26;14.85;;;7.28;;
20956;SDS011;10637;47.970;7.830;2023-08-20T08:10:28;16.90;;;7.40;;
20956;SDS011;10637;47.970;7.830;2023-08-20T08:15:30;15.90;;;7.65;;
20956;SDS011;10637;47.970;7.830;2023-08-20T08:20:32;18.67;;;7.35;;
20956;SDS011;10637;47.970;7.830;2023-08-20T08:25:34;15.25;;;7.30;;
20956;SDS011;10637;47.970;7.830;2023-08-20T08:30:36;14.98;;;7.50;;
20956;SDS011;10637;47.970;7.830;2023-08-20T08:35:38;16.50;;;7.53;;
20956;SDS011;10637;47.970;7.830;2023-08-20T08:40:40;14.48;;;7.82;;
20956;SDS011;10637;47.970;7.830;2023-08-20T08:45:44;14.55;;;8.02;;
20956;SDS011;10637;47.970;7.830;2023-08-20T08:50:49;15.65;;;8.02;;
20956;SDS011;10637;47.970;7.830;2023-08-20T08:55:52;15.60;;;8.07;;
20956;SDS011;10637;47.970;7.830;2023-08-20T09:00:54;12.80;;;7.50;;
20956;SDS011;10637;47.970;7.830;2023-08-20T09:05:57;16.45;;;7.88;;
20956;SDS011;10637;47.970;7.830;2023-08-20T09:11:04;15.02;;;7.43;;
20956;SDS011;10637;47.970;7.830;2023-08-20T09:16:07;13.10;;;7.70;;
20956;SDS011;10637;47.970;7.830;2023-08-20T09:21:11;14.55;;;8.38;;
20956;SDS011;10637;47.970;7.830;2023-08-20T09:26:13;13.75;;;8.30;;
20956;SDS011;10637;47.970;7.830;2023-08-20T09:31:15;12.63;;;8.40;;
20956;SDS011;10637;47.970;7.830;2023-08-20T09:36:17;12.48;;;8.27;;
20956;SDS011;10637;47.970;7.830;2023-08-20T09:41:20;13.52;;;8.02;;
20956;SDS011;10637;47.970;7.830;2023-08-20T09:46:24;14.40;;;7.05;;
20956;SDS011;10637;47.970;7.830;2023-08-20T09:51:28;16.20;;;6.97;;
20956;SDS011;10637;47.970;7.830;2023-08-20T09:56:36;14.55;;;8.13;;
20956;SDS011;10637;47.970;7.830;2023-08-20T10:01:40;14.35;;;6.95;;
20956;SDS011;10637;47.970;7.830;2023-08-20T10:06:42;14.13;;;7.68;;
20956;SDS011;10637;47.970;7.830;2023-08-20T10:11:44;12.95;;;7.53;;
20956;SDS011;10637;47.970;7.830;2023-08-20T10:16:46;13.35;;;7.13;;
20956;SDS011;10637;47.970;7.830;2023-08-20T10:21:51;13.88;;;8.00;;
20956;SDS011;10637;47.970;7.830;2023-08-20T10:27:06;14.10;;;6.97;;
20956;SDS011;10637;47.970;7.830;2023-08-20T10:32:12;13.90;;;6.90;;
20956;SDS011;10637;47.970;7.830;2023-08-20T10:37:14;14.80;;;6.60;;
20956;SDS011;10637;47.970;7.830;2023-08-20T10:47:21;15.15;;;7.00;;
20956;SDS011;10637;47.970;7.830;2023-08-20T10:52:24;14.65;;;6.53;;
20956;SDS011;10637;47.970;7.830;2023-08-20T10:57:32;13.10;;;7.18;;
20956;SDS011;10637;47.970;7.830;2023-08-20T11:02:35;13.10;;;6.90;;
20956;SDS011;10637;47.970;7.830;2023-08-20T11:07:38;13.98;;;7.20;;
20956;SDS011;10637;47.970;7.830;2023-08-20T11:12:41;13.80;;;6.82;;
20956;SDS011;10637;47.970;7.830;2023-08-20T11:17:47;11.73;;;6.85;;
20956;SDS011;10637;47.970;7.830;2023-08-20T11:22:51;14.73;;;5.95;;
20956;SDS011;10637;47.970;7.830;2023-08-20T11:27:53;12.82;;;6.18;;
20956;SDS011;10637;47.970;7.830;2023-08-20T11:32:55;16.20;;;6.60;;
20956;SDS011;10637;47.970;7.830;2023-08-20T11:37:58;15.90;;;6.32;;
20956;SDS011;10637;47.970;7.830;2023-08-20T11:43:00;12.45;;;7.28;;
20956;SDS011;10637;47.970;7.830;2023-08-20T11:48:02;12.55;;;5.82;;
20956;SDS011;10637;47.970;7.830;2023-08-20T11:53:04;11.40;;;5.93;;
20956;SDS011;10637;47.970;7.830;2023-08-20T11:58:11;14.75;;;6.18;;
20956;SDS011;10637;47.970;7.830;2023-08-20T12:03:13;12.82;;;5.60;;
20956;SDS011;10637;47.970;7.830;2023-08-20T12:08:16;10.93;;;5.60;;
20956;SDS011;10637;47.970;7.830;2023-08-20T12:13:19;14.98;;;6.15;;
20956;SDS011;10637;47.970;7.830;2023-08-20T12:18:21;11.45;;;6.05;;
20956;SDS011;10637;47.970;7.830;2023-08-20T12:23:22;13.05;;;6.28;;
20956;SDS011;10637;47.970;7.830;2023-08-20T12:28:24;12.50;;;5.68;;
20956;SDS011;10637;47.970;7.830;2023-08-20T12:33:27;14.90;;;5.97;;
20956;SDS011;10637;47.970;7.830;2023-08-20T12:38:29;14.73;;;7.28;;
20956;SDS011;10637;47.970;7.830;2023-08-20T12:43:34;14.38;;;6.65;;
20956;SDS011;10637;47.970;7.830;2023-08-20T12:48:36;11.32;;;5.70;;
20956;SDS011;10637;47.970;7.830;2023-08-20T12:53:38;13.98;;;7.55;;
20956;SDS011;10637;47.970;7.830;2023-08-20T12:58:40;12.55;;;6.80;;
20956;SDS011;10637;47.970;7.830;2023-08-20T13:03:42;13.27;;;7.20;;
20956;SDS011;10637;47.970;7.830;2023-08-20T13:08:44;14.02;;;6.70;;
20956;SDS011;10637;47.970;7.830;2023-08-20T13:13:46;13.07;;;5.88;;
20956;SDS011;10637;47.970;7.830;2023-08-20T13:18:49;13.35;;;5.40;;
20956;SDS011;10637;47.970;7.830;2023-08-20T13:23:51;12.75;;;5.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T13:28:53;12.82;;;7.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T13:33:55;10.63;;;5.95;;
20956;SDS011;10637;47.970;7.830;2023-08-20T13:38:57;11.75;;;6.43;;
20956;SDS011;10637;47.970;7.830;2023-08-20T13:43:59;14.38;;;6.65;;
20956;SDS011;10637;47.970;7.830;2023-08-20T13:49:00;14.85;;;5.68;;
20956;SDS011;10637;47.970;7.830;2023-08-20T13:54:04;14.57;;;5.90;;
20956;SDS011;10637;47.970;7.830;2023-08-20T13:59:05;13.55;;;5.75;;
20956;SDS011;10637;47.970;7.830;2023-08-20T14:04:07;15.23;;;6.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T14:09:09;12.75;;;6.30;;
20956;SDS011;10637;47.970;7.830;2023-08-20T14:14:11;14.55;;;6.00;;
20956;SDS011;10637;47.970;7.830;2023-08-20T14:19:13;12.40;;;6.38;;
20956;SDS011;10637;47.970;7.830;2023-08-20T14:24:14;13.35;;;6.70;;
20956;SDS011;10637;47.970;7.830;2023-08-20T14:29:19;15.18;;;7.60;;
20956;SDS011;10637;47.970;7.830;2023-08-20T14:34:21;13.60;;;8.00;;
20956;SDS011;10637;47.970;7.830;2023-08-20T14:39:23;15.88;;;8.75;;
20956;SDS011;10637;47.970;7.830;2023-08-20T14:44:24;13.00;;;7.45;;
20956;SDS011;10637;47.970;7.830;2023-08-20T14:49:26;16.27;;;6.82;;
20956;SDS011;10637;47.970;7.830;2023-08-20T14:54:29;16.73;;;7.18;;
20956;SDS011;10637;47.970;7.830;2023-08-20T14:59:31;11.65;;;6.05;;
20956;SDS011;10637;47.970;7.830;2023-08-20T15:04:33;14.10;;;6.32;;
20956;SDS011;10637;47.970;7.830;2023-08-20T15:09:35;13.73;;;6.47;;
20956;SDS011;10637;47.970;7.830;2023-08-20T15:14:37;12.38;;;7.20;;
20956;SDS011;10637;47.970;7.830;2023-08-20T15:19:39;13.77;;;6.60;;
20956;SDS011;10637;47.970;7.830;2023-08-20T15:24:41;14.65;;;6.30;;
20956;SDS011;10637;47.970;7.830;2023-08-20T15:29:42;12.40;;;6.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T15:34:45;12.63;;;6.43;;
20956;SDS011;10637;47.970;7.830;2023-08-20T15:39:46;12.18;;;5.88;;
20956;SDS011;10637;47.970;7.830;2023-08-20T15:44:48;13.63;;;5.70;;
20956;SDS011;10637;47.970;7.830;2023-08-20T15:49:50;14.75;;;6.93;;
20956;SDS011;10637;47.970;7.830;2023-08-20T15:54:52;11.65;;;5.68;;
20956;SDS011;10637;47.970;7.830;2023-08-20T15:59:53;13.38;;;7.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T16:04:55;13.18;;;6.13;;
20956;SDS011;10637;47.970;7.830;2023-08-20T16:09:57;12.70;;;6.22;;
20956;SDS011;10637;47.970;7.830;2023-08-20T16:14:59;15.65;;;6.47;;
20956;SDS011;10637;47.970;7.830;2023-08-20T16:20:01;15.75;;;6.32;;
20956;SDS011;10637;47.970;7.830;2023-08-20T16:25:05;11.02;;;6.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T16:30:07;15.93;;;7.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T16:35:09;15.38;;;6.18;;
20956;SDS011;10637;47.970;7.830;2023-08-20T16:40:21;14.02;;;5.97;;
20956;SDS011;10637;47.970;7.830;2023-08-20T16:45:23;13.23;;;6.00;;
20956;SDS011;10637;47.970;7.830;2023-08-20T16:50:25;13.10;;;6.40;;
20956;SDS011;10637;47.970;7.830;2023-08-20T16:55:27;13.35;;;6.05;;
20956;SDS011;10637;47.970;7.830;2023-08-20T17:00:29;13.35;;;6.75;;
20956;SDS011;10637;47.970;7.830;2023-08-20T17:05:31;12.40;;;6.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T17:10:33;18.67;;;7.25;;
20956;SDS011;10637;47.970;7.830;2023-08-20T17:15:35;15.25;;;6.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T17:20:37;14.57;;;6.85;;
20956;SDS011;10637;47.970;7.830;2023-08-20T17:25:39;11.27;;;5.43;;
20956;SDS011;10637;47.970;7.830;2023-08-20T17:30:41;14.55;;;7.03;;
20956;SDS011;10637;47.970;7.830;2023-08-20T17:35:43;14.73;;;6.13;;
20956;SDS011;10637;47.970;7.830;2023-08-20T17:40:44;11.93;;;5.65;;
20956;SDS011;10637;47.970;7.830;2023-08-20T17:45:48;14.25;;;6.60;;
20956;SDS011;10637;47.970;7.830;2023-08-20T17:50:51;13.05;;;6.22;;
20956;SDS011;10637;47.970;7.830;2023-08-20T17:55:53;12.20;;;5.72;;
20956;SDS011;10637;47.970;7.830;2023-08-20T18:00:57;12.05;;;5.68;;
20956;SDS011;10637;47.970;7.830;2023-08-20T18:06:00;16.02;;;7.47;;
20956;SDS011;10637;47.970;7.830;2023-08-20T18:11:03;17.27;;;7.35;;
20956;SDS011;10637;47.970;7.830;2023-08-20T18:16:04;17.58;;;7.40;;
20956;SDS011;10637;47.970;7.830;2023-08-20T18:21:06;17.90;;;7.18;;
20956;SDS011;10637;47.970;7.830;2023-08-20T18:26:08;20.45;;;7.30;;
20956;SDS011;10637;47.970;7.830;2023-08-20T18:31:10;16.08;;;7.28;;
20956;SDS011;10637;47.970;7.830;2023-08-20T18:36:12;16.92;;;7.40;;
20956;SDS011;10637;47.970;7.830;2023-08-20T18:41:13;14.43;;;7.13;;
20956;SDS011;10637;47.970;7.830;2023-08-20T18:46:16;16.55;;;7.75;;
20956;SDS011;10637;47.970;7.830;2023-08-20T18:51:21;15.25;;;7.45;;
20956;SDS011;10637;47.970;7.830;2023-08-20T18:56:23;17.63;;;7.88;;
20956;SDS011;10637;47.970;7.830;2023-08-20T19:01:25;17.70;;;7.47;;
20956;SDS011;10637;47.970;7.830;2023-08-20T19:06:27;21.70;;;7.75;;
20956;SDS011;10637;47.970;7.830;2023-08-20T19:11:28;16.83;;;7.78;;
20956;SDS011;10637;47.970;7.830;2023-08-20T19:16:30;15.03;;;8.37;;
20956;SDS011;10637;47.970;7.830;2023-08-20T19:21:32;18.03;;;7.90;;
20956;SDS011;10637;47.970;7.830;2023-08-20T19:26:34;17.58;;;7.72;;
20956;SDS011;10637;47.970;7.830;2023-08-20T19:31:35;17.58;;;7.75;;
20956;SDS011;10637;47.970;7.830;2023-08-20T19:36:38;14.43;;;7.25;;
20956;SDS011;10637;47.970;7.830;2023-08-20T19:41:41;15.55;;;7.78;;
20956;SDS011;10637;47.970;7.830;2023-08-20T19:46:43;12.93;;;6.70;;
20956;SDS011;10637;47.970;7.830;2023-08-20T19:51:45;12.60;;;7.18;;
20956;SDS011;10637;47.970;7.830;2023-08-20T19:56:47;18.13;;;8.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T20:01:50;12.98;;;7.20;;
20956;SDS011;10637;47.970;7.830;2023-08-20T20:06:52;14.15;;;7.53;;
20956;SDS011;10637;47.970;7.830;2023-08-20T20:11:57;20.25;;;8.80;;
20956;SDS011;10637;47.970;7.830;2023-08-20T20:16:59;19.33;;;7.67;;
20956;SDS011;10637;47.970;7.830;2023-08-20T20:22:01;14.13;;;8.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T20:27:03;15.68;;;7.18;;
20956;SDS011;10637;47.970;7.830;2023-08-20T20:32:05;14.18;;;7.75;;
20956;SDS011;10637;47.970;7.830;2023-08-20T20:37:07;14.07;;;7.90;;
20956;SDS011;10637;47.970;7.830;2023-08-20T20:42:09;12.90;;;8.13;;
20956;SDS011;10637;47.970;7.830;2023-08-20T20:47:10;15.40;;;8.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T20:52:12;14.30;;;7.80;;
20956;SDS011;10637;47.970;7.830;2023-08-20T20:57:14;14.45;;;7.95;;
20956;SDS011;10637;47.970;7.830;2023-08-20T21:02:15;15.75;;;8.32;;
20956;SDS011;10637;47.970;7.830;2023-08-20T21:07:17;13.85;;;7.88;;
20956;SDS011;10637;47.970;7.830;2023-08-20T21:12:19;13.52;;;7.70;;
20956;SDS011;10637;47.970;7.830;2023-08-20T21:17:21;16.42;;;8.00;;
20956;SDS011;10637;47.970;7.830;2023-08-20T21:22:23;14.60;;;7.87;;
20956;SDS011;10637;47.970;7.830;2023-08-20T21:27:24;15.98;;;8.15;;
20956;SDS011;10637;47.970;7.830;2023-08-20T21:32:26;14.17;;;8.20;;
20956;SDS011;10637;47.970;7.830;2023-08-20T21:37:28;14.93;;;8.67;;
20956;SDS011;10637;47.970;7.830;2023-08-20T21:42:29;13.13;;;7.93;;
20956;SDS011;10637;47.970;7.830;2023-08-20T21:47:31;13.47;;;8.03;;
20956;SDS011;10637;47.970;7.830;2023-08-20T21:52:33;14.80;;;8.03;;
20956;SDS011;10637;47.970;7.830;2023-08-20T21:57:35;14.77;;;9.37;;
20956;SDS011;10637;47.970;7.830;2023-08-20T22:02:37;15.93;;;8.87;;
20956;SDS011;10637;47.970;7.830;2023-08-20T22:07:39;14.83;;;8.73;;
20956;SDS011;10637;47.970;7.830;2023-08-20T22:12:42;19.30;;;8.93;;
20956;SDS011;10637;47.970;7.830;2023-08-20T22:17:44;12.53;;;7.93;;
20956;SDS011;10637;47.970;7.830;2023-08-20T22:22:46;14.50;;;7.90;;
20956;SDS011;10637;47.970;7.830;2023-08-20T22:27:48;15.57;;;7.93;;
20956;SDS011;10637;47.970;7.830;2023-08-20T22:32:50;18.63;;;8.23;;
20956;SDS011;10637;47.970;7.830;2023-08-20T22:43:09;18.50;;;8.47;;
20956;SDS011;10637;47.970;7.830;2023-08-20T22:48:11;17.17;;;9.00;;
20956;SDS011;10637;47.970;7.830;2023-08-20T22:53:13;18.33;;;9.00;;
20956;SDS011;10637;47.970;7.830;2023-08-20T22:58:15;17.33;;;9.33;;
20956;SDS011;10637;47.970;7.830;2023-08-20T23:03:17;12.60;;;8.03;;
20956;SDS011;10637;47.970;7.830;2023-08-20T23:08:18;16.87;;;9.07;;
20956;SDS011;10637;47.970;7.830;2023-08-20T23:13:20;14.23;;;9.03;;
20956;SDS011;10637;47.970;7.830;2023-08-20T23:18:22;15.33;;;9.10;;
20956;SDS011;10637;47.970;7.830;2023-08-20T23:23:24;15.80;;;8.37;;
20956;SDS011;10637;47.970;7.830;2023-08-20T23:28:25;16.87;;;8.80;;
20956;SDS011;10637;47.970;7.830;2023-08-20T23:33:27;15.93;;;9.00;;
20956;SDS011;10637;47.970;7.830;2023-08-20T23:38:29;15.67;;;9.33;;
20956;SDS011;10637;47.970;7.830;2023-08-20T23:43:31;20.03;;;9.27;;
20956;SDS011;10637;47.970;7.830;2023-08-20T23:48:33;14.37;;;9.00;;
20956;SDS011;10637;47.970;7.830;2023-08-20T23:53:34;16.80;;;9.13;;
20956;SDS011;10637;47.970;7.830;2023-08-20T23:58:36;16.03;;;8.63;;
