sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:00:58;15.20;14.40;9.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:03:29;10.60;10.60;9.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:05:58;16.60;14.80;9.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:08:28;19.40;17.60;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:10:56;18.20;15.40;11.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:13:24;18.80;16.60;11.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:15:53;19.80;17.40;11.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:18:24;19.40;18.40;12.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:20:52;15.60;14.20;8.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:23:22;15.60;15.60;10.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:25:51;16.40;14.00;11.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:28:20;21.00;18.80;12.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:30:48;18.00;17.80;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:33:17;22.00;18.60;11.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:35:47;18.80;18.40;13.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:38:15;20.80;18.80;13.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:40:43;17.80;16.20;10.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:43:11;17.60;16.60;11.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:45:40;18.80;18.00;12.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:48:09;22.60;19.80;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:50:38;22.40;19.00;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:53:10;19.20;15.20;9.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:55:39;16.60;14.20;10.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T00:58:10;17.20;16.20;11.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:00:38;17.00;15.80;12.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:03:07;20.80;19.40;12.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:05:37;17.20;16.20;12.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:08:20;13.00;13.00;9.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:10:57;18.00;16.00;10.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:13:28;15.60;15.20;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:15:56;17.60;15.00;11.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:18:25;19.00;17.00;12.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:20:55;19.20;18.60;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:26:48;20.00;16.20;10.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:29:29;14.40;13.40;11.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:31:58;21.60;20.20;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:34:28;21.20;18.20;13.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:36:57;18.60;16.80;12.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:39:28;24.80;19.40;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:41:56;21.80;21.20;13.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:44:24;17.40;17.00;10.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:46:54;21.40;19.00;13.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:49:23;20.20;20.00;13.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:51:52;18.80;18.60;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:54:22;21.20;19.60;13.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:56:50;19.40;19.40;13.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T01:59:21;25.80;22.60;14.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:01:56;20.40;18.20;11.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:04:25;21.40;20.00;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:06:54;18.60;18.20;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:09:22;21.40;17.60;10.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:11:50;22.80;20.40;13.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:14:18;20.20;20.20;14.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:16:46;20.00;20.00;15.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:19:16;21.00;17.80;11.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:21:44;25.40;21.80;15.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:24:13;17.40;15.40;11.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:26:41;22.80;22.80;16.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:29:09;20.80;19.60;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:31:37;22.40;20.80;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:34:06;21.20;21.00;14.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:36:36;18.40;18.40;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:39:05;20.80;20.20;14.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:41:34;23.40;23.40;16.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:44:03;25.60;22.00;15.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:46:31;20.60;20.60;14.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:49:00;26.40;22.60;15.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:51:28;18.80;17.00;9.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:53:58;22.80;21.40;16.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:56:27;25.40;23.40;17.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T02:58:56;21.40;21.20;16.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:01:25;26.20;23.00;16.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:03:54;22.00;22.00;16.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:06:22;31.60;29.40;18.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:08:50;26.60;26.00;18.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:11:20;27.40;26.00;16.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:13:48;28.20;25.40;16.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:16:17;27.00;24.80;16.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:18:45;26.60;24.40;16.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:21:13;30.20;24.60;15.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:23:42;27.00;22.60;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:26:10;23.80;22.40;15.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:28:40;29.00;26.80;17.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:31:08;24.40;24.40;17.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:33:37;26.60;23.00;15.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:36:06;20.00;20.00;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:38:35;24.20;21.60;15.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:41:03;24.60;24.60;16.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:43:31;15.40;15.40;13.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:46:00;21.60;20.60;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:48:29;25.20;20.60;14.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:50:57;26.60;23.20;17.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:53:25;22.80;21.40;14.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:55:53;25.20;25.20;15.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T03:58:21;24.80;21.20;16.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:00:50;21.80;20.80;15.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:03:19;23.20;21.60;14.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:05:49;21.20;19.80;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:08:17;22.00;20.40;14.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:10:46;24.40;20.20;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:13:14;24.60;22.80;16.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:15:42;27.60;22.60;16.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:18:10;19.60;17.40;10.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:20:40;18.20;15.80;11.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:23:08;26.60;23.60;16.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:25:36;24.00;22.20;14.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:28:05;21.20;17.80;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:30:34;22.40;20.60;14.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:33:02;21.00;19.80;13.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:35:31;24.00;22.60;15.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:38:01;22.40;20.00;13.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:40:29;21.40;20.00;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:42:57;24.40;24.40;15.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:45:25;24.00;24.00;14.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:47:53;21.60;21.20;13.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:50:21;21.20;21.20;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:52:50;21.40;20.20;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:55:19;26.60;21.80;13.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T04:57:48;20.80;20.80;14.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:00:16;22.60;20.60;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:02:44;20.60;18.60;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:05:12;16.60;16.60;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:07:40;17.20;16.40;11.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:10:08;19.00;19.00;13.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:12:38;22.20;17.20;11.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:15:06;21.60;17.60;12.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:17:35;23.60;21.60;16.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:20:03;18.40;17.80;13.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:22:32;22.20;22.20;14.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:25:00;18.20;18.20;11.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:27:29;23.00;22.80;14.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:29:59;20.40;20.40;14.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:32:27;21.00;19.00;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:34:55;20.80;20.00;12.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:37:23;27.40;22.60;15.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:39:51;23.20;18.60;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:42:19;18.40;17.40;11.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:44:47;22.40;19.60;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:47:18;19.20;19.20;14.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:49:46;20.80;20.60;13.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:52:14;20.80;18.20;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:54:42;22.00;20.00;12.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:57:10;15.80;15.80;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T05:59:39;14.80;14.20;9.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:02:07;19.20;18.20;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:04:37;16.00;16.00;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:07:05;21.00;18.80;13.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:09:34;21.20;18.60;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:12:02;17.60;16.60;11.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:14:30;18.40;17.40;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:16:59;18.00;17.80;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:19:27;17.00;17.00;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:21:59;16.80;16.80;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:24:27;22.00;20.40;12.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:26:55;20.80;18.80;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:29:24;17.60;17.40;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:31:52;19.00;17.40;13.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:34:20;19.40;18.60;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:36:48;19.20;17.40;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:39:18;16.80;15.40;10.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:41:46;17.00;16.40;12.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:44:15;19.60;19.60;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:46:43;17.60;17.60;13.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:49:12;17.80;17.40;13.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:51:40;18.80;18.80;12.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:54:08;14.40;14.40;10.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:56:38;21.40;18.60;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T06:59:06;16.80;15.00;11.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:01:35;17.60;15.60;10.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:04:04;17.60;16.40;11.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:06:32;19.40;18.40;13.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:09:00;18.00;16.40;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:11:29;20.40;18.00;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:13:59;14.60;14.00;9.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:16:27;14.60;14.60;11.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:18:55;19.20;18.20;11.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:21:26;18.40;17.20;12.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:23:54;20.40;16.80;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:26:22;20.40;18.20;11.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:28:50;19.40;18.40;12.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:31:26;17.40;16.20;11.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:33:55;20.80;19.20;14.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:36:25;16.60;16.60;10.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:38:54;17.20;17.00;10.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:41:23;17.20;15.80;10.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:43:51;16.00;13.60;8.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:46:19;16.40;16.40;11.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:48:51;19.20;19.00;12.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:51:20;20.00;18.20;11.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:53:48;19.00;16.80;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:56:16;16.60;15.80;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T07:58:47;16.60;16.00;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:01:16;17.00;16.00;11.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:03:44;16.00;15.60;10.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:06:14;12.60;12.60;10.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:08:45;19.20;17.40;12.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:11:14;16.40;15.00;10.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:13:46;15.40;13.20;10.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:16:14;17.40;17.40;12.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:18:42;15.00;14.00;10.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:21:10;17.20;17.00;11.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:23:40;17.80;17.80;12.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:26:08;14.00;13.80;10.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:28:36;16.80;16.80;11.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:31:05;17.40;16.20;9.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:33:33;19.60;19.60;12.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:36:01;20.80;18.60;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:38:30;17.00;16.60;12.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:40:59;17.00;17.00;11.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:43:29;15.80;14.40;11.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:45:59;18.20;16.80;12.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:48:28;18.60;17.40;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:50:57;17.00;14.80;11.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:53:26;18.40;17.00;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:55:55;17.60;16.40;11.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T08:58:24;18.20;17.60;13.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:00:53;19.60;15.80;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:03:21;18.00;17.80;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:05:50;16.60;15.80;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:08:22;20.20;19.00;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:10:55;19.40;19.20;13.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:13:26;17.60;16.20;11.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:16:02;19.20;14.20;9.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:18:31;18.80;18.00;12.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:21:01;15.60;14.20;10.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:23:29;20.00;19.00;13.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:25:58;18.40;17.60;13.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:28:31;17.60;17.20;11.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:31:08;15.20;15.20;10.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:33:37;16.00;16.00;11.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:36:17;20.00;17.80;12.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:38:45;20.00;18.40;12.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:41:13;16.80;16.80;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:43:43;17.80;16.80;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:46:13;19.60;18.20;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:48:47;18.80;17.60;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:51:18;21.40;20.40;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:53:53;20.40;18.80;13.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:56:27;19.80;17.20;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T09:59:03;21.00;20.00;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:01:32;16.40;13.40;10.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:04:02;21.60;18.00;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:06:31;16.60;16.60;11.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:09:02;24.40;21.00;13.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:11:32;17.00;15.60;11.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:14:00;20.00;18.00;12.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:16:30;19.00;19.00;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:19:02;17.80;17.80;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:21:31;17.60;16.60;10.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:24:03;19.40;17.20;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:26:34;16.00;15.60;11.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:32:05;16.80;14.80;10.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:34:36;17.40;16.60;11.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:37:09;19.80;19.60;13.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:39:37;20.60;19.00;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:45:00;18.40;17.60;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:47:41;16.00;15.80;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:50:10;21.60;18.00;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:52:39;14.20;14.20;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:55:08;18.60;17.00;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T10:57:36;21.40;19.20;13.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:00:05;14.40;14.40;10.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:02:39;19.60;19.20;12.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:05:15;18.60;17.40;12.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:07:45;17.00;17.00;12.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:10:14;14.20;13.60;8.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:12:43;19.00;17.40;11.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:15:14;15.80;15.00;11.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:17:44;16.00;15.80;10.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:20:13;18.00;15.00;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:22:42;17.80;15.80;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:25:10;16.60;16.60;12.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:27:42;19.00;19.00;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:30:11;18.00;18.00;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:32:40;15.80;15.80;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:35:11;14.60;14.60;10.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:37:40;19.00;17.60;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:40:08;12.80;11.80;8.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:42:37;14.60;14.40;9.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:45:05;20.60;19.40;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:47:38;20.60;19.00;12.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:50:07;19.20;18.20;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:52:37;15.00;14.40;10.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:55:06;16.20;14.80;10.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T11:57:36;18.00;17.40;12.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:00:04;17.20;17.20;11.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:02:38;18.40;18.40;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:05:08;15.00;14.00;10.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:07:38;18.80;18.80;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:10:19;18.60;17.60;11.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:12:48;19.80;17.80;13.60
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:15:17;18.00;17.40;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:17:54;16.40;16.40;13.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:20:27;21.60;20.00;13.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:23:00;16.80;16.80;10.40
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:25:30;18.40;18.40;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:28:01;18.60;17.60;11.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:30:31;20.40;18.00;12.80
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:32:59;21.80;20.00;14.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:35:28;16.40;16.00;12.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:37:56;18.20;17.80;12.20
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:40:26;19.40;16.80;11.00
49343;PMS5003;35210;41.606;-87.602;2023-08-20T12:42:54;14.60;14.00;8.80
