sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:02:08;77;47;;193;149805
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:04:39;74;46;;186;150256
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:07:09;78;50;;193;147244
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:09:39;73;47;;187;151950
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:12:09;72;47;;184;151475
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:14:51;77;49;;194;149667
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:17:09;70;47;;175;148024
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:19:39;77;48;;196;151277
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:22:09;72;48;;183;150596
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:24:39;73;46;;182;149052
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:27:09;75;48;;189;150256
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:29:39;71;48;;181;151021
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:32:09;81;49;;203;149309
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:34:39;75;46;;190;150881
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:37:09;72;48;;182;150036
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:39:39;71;46;;178;149571
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:42:09;82;50;;206;150331
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:44:39;77;46;;192;149154
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:47:09;87;52;;219;150836
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:49:39;82;50;;205;149852
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:52:10;75;48;;188;148695
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:57:13;75;49;;188;149918
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T00:59:41;78;47;;197;149797
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:02:12;77;50;;196;151077
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:04:42;85;49;;212;148586
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:07:30;72;46;;183;151362
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:12:13;75;48;;191;151117
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:14:43;74;46;;187;149704
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:17:13;82;48;;206;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:19:43;77;50;;194;150137
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:27:30;65;45;;165;151047
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:29:45;72;49;;183;150429
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:32:15;70;47;;175;148406
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:34:45;71;47;;181;150997
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:37:15;73;48;;184;150371
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:39:45;87;50;;218;150313
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:42:15;79;48;;198;150022
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:44:45;75;47;;189;150243
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:47:15;79;46;;197;149449
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:49:45;72;49;;180;149230
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:52:15;70;48;;176;149121
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:54:45;74;47;;187;151510
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:57:15;76;47;;192;149805
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T01:59:45;75;47;;188;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:02:15;79;47;;199;150344
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:04:45;72;49;;179;148411
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:07:15;71;46;;181;151829
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:09:45;69;49;;174;149185
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:12:15;76;46;;193;150760
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:14:45;86;52;;217;150204
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:17:15;68;47;;169;148706
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:19:45;76;46;;192;150907
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:22:15;73;49;;183;150046
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:24:45;79;48;;199;150268
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:27:15;73;47;;183;150145
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:29:45;82;48;;205;149489
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:32:15;82;50;;205;149996
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:34:50;68;47;;172;150219
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:37:16;76;49;;192;150880
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:39:46;76;48;;191;149753
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:42:16;77;48;;192;149471
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:44:46;71;45;;180;150651
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:47:16;81;50;;205;150369
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:49:46;69;48;;175;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:52:16;79;49;;198;148913
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:54:46;69;47;;174;151058
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:57:16;79;47;;196;147504
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T02:59:46;71;48;;181;151521
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:02:16;83;50;;208;150335
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:04:46;74;49;;187;150672
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:07:16;85;50;;214;149654
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:09:46;76;44;;192;150222
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:12:16;73;50;;184;149528
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:14:46;81;49;;202;148545
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:17:16;76;49;;193;151044
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:19:56;70;47;;175;149083
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:22:17;79;47;;202;152153
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:24:47;74;47;;184;149149
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:27:17;72;49;;182;150721
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:29:47;75;49;;188;150343
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:32:17;65;45;;165;150228
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:34:47;83;51;;209;149869
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:37:17;66;47;;166;148950
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:39:47;76;48;;188;147916
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:42:17;78;48;;199;152919
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:44:47;69;46;;174;150454
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:47:17;71;48;;178;149686
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:49:47;87;49;;219;150283
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:52:17;69;47;;173;149425
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:54:47;80;51;;199;149031
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:57:17;78;48;;197;151371
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T03:59:47;74;46;;185;149660
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:02:17;76;50;;192;150601
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:04:47;79;49;;198;149571
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:07:17;65;47;;164;150033
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:09:47;82;48;;205;149411
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:12:17;73;49;;186;150859
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:14:47;71;46;;178;149538
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:17:17;79;50;;198;149959
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:19:47;67;47;;168;149960
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:22:17;74;48;;186;150346
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:24:47;82;50;;207;150097
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:27:17;71;47;;179;149897
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:29:47;72;47;;179;148863
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:32:17;67;48;;170;151444
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:34:47;82;48;;204;148087
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:37:20;66;49;;168;151765
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:39:47;74;46;;185;149210
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:42:17;79;49;;196;148832
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:44:47;86;51;;217;151376
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:47:18;77;47;;194;149891
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:49:48;73;49;;186;151102
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:52:18;77;49;;194;150246
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:54:48;79;49;;198;150012
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:57:18;86;50;;216;149431
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T04:59:48;73;47;;185;150299
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:02:18;79;50;;200;150061
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:04:48;73;49;;183;149047
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:07:18;77;49;;194;150390
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:09:49;78;48;;198;150973
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:12:19;77;50;;194;149588
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:14:49;73;46;;186;151482
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:17:19;72;49;;182;149744
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:19:49;74;48;;186;149810
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:22:19;78;48;;196;149617
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:24:49;72;49;;182;150547
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:27:19;69;47;;175;150005
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:29:49;67;47;;168;150324
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:32:19;77;48;;191;147409
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:34:49;71;48;;182;152051
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:37:19;82;49;;206;149722
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:39:49;75;50;;189;150741
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:42:19;68;47;;171;149537
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:44:49;69;48;;172;149346
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:47:19;73;47;;186;151261
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:49:49;74;50;;187;149644
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:52:19;78;51;;195;149716
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:54:49;87;52;;218;149626
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:57:19;83;52;;211;150863
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T05:59:49;82;50;;206;149549
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:02:19;71;48;;180;150127
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:04:49;88;51;;222;150510
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:07:19;80;48;;202;149825
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:09:49;79;51;;199;149892
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:12:19;75;49;;188;149472
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:14:49;77;49;;190;147176
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:17:19;66;45;;170;153129
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:19:49;68;49;;173;150522
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:22:19;65;48;;163;150052
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:24:49;79;48;;198;149002
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:27:19;80;50;;201;149381
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:29:49;82;48;;207;151352
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:32:19;71;50;;178;150078
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:34:49;76;47;;192;149808
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:37:19;79;51;;200;150244
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:39:49;73;46;;184;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:42:19;80;52;;201;149486
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:44:49;71;45;;180;150174
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:47:19;76;50;;190;148977
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:49:49;75;49;;191;151029
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:52:19;74;49;;185;149672
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:54:49;78;47;;196;149989
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:57:19;71;48;;179;150380
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T06:59:49;75;47;;188;150078
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:02:19;76;49;;189;149115
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:04:49;82;48;;207;150791
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:07:21;75;49;;190;150400
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:09:49;75;45;;188;150038
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:12:19;83;51;;209;150034
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:14:49;70;44;;175;148399
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:17:19;88;50;;223;151661
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:19:49;74;47;;186;149721
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:22:19;76;47;;192;150193
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:24:49;67;45;;169;149916
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:27:19;83;48;;210;150046
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:29:49;80;47;;200;149822
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:32:19;81;46;;204;149427
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:34:49;77;48;;194;149669
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:37:19;70;46;;176;150354
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:39:49;70;45;;177;150868
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:42:19;84;48;;209;149007
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:44:49;74;46;;187;150929
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:47:19;75;44;;189;149535
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:49:49;67;46;;169;149811
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:52:19;76;46;;191;149637
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:54:49;72;45;;182;150650
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:57:19;77;45;;193;149892
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T07:59:49;78;46;;197;149989
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:02:19;77;46;;194;150525
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:04:49;74;47;;185;149503
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:07:19;78;48;;195;148733
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:09:49;76;44;;192;150736
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:12:19;70;45;;174;148140
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:14:49;63;46;;160;152314
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:17:19;83;47;;207;148469
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:19:49;70;45;;178;151453
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:22:19;75;49;;188;149527
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:24:49;63;44;;161;151024
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:27:19;76;47;;190;149452
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:29:50;75;46;;187;148141
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:32:20;68;46;;172;150111
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:34:50;83;48;;211;152345
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:37:20;68;45;;172;149889
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:39:49;84;52;;210;149911
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:42:20;78;45;;196;150727
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:44:50;69;48;;173;149494
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:47:21;80;47;;201;150507
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:49:51;76;46;;190;149657
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:52:24;75;49;;191;151511
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:54:52;75;46;;191;150818
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:57:22;82;49;;206;149711
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T08:59:52;82;49;;205;149933
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:02:22;74;46;;188;150496
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:04:52;82;51;;202;147559
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:07:22;72;46;;184;152553
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:09:56;74;48;;187;149969
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:12:22;75;47;;189;150457
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:14:52;68;45;;171;149550
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:17:24;67;47;;168;150350
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:19:54;73;46;;185;150770
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:22:24;79;50;;199;150524
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:24:54;68;45;;172;150032
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:27:24;74;49;;186;150523
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:29:54;77;47;;193;150061
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:32:25;78;47;;197;149702
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:34:55;80;49;;203;150395
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:37:25;73;48;;183;149795
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:39:55;83;50;;210;150776
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:42:25;80;46;;200;149291
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:44:55;74;47;;187;150497
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:47:25;81;49;;204;149843
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:49:55;75;47;;190;150217
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:52:29;73;47;;185;150012
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:57:28;78;47;;198;150687
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T09:59:57;69;46;;174;150492
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:02:27;77;47;;194;150532
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:04:57;75;48;;188;149873
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:07:28;86;48;;218;150961
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:09:59;79;48;;199;149458
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:12:29;66;46;;167;151137
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:14:59;77;46;;193;148955
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:17:29;84;48;;212;150124
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:20:00;78;48;;197;151395
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:22:34;80;47;;202;149908
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:25:00;74;47;;187;151538
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:27:31;86;49;;216;150027
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:30:01;80;50;;200;149450
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:32:44;75;47;;191;151157
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:35:04;79;49;;199;150782
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:37:32;78;47;;196;150058
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:40:03;85;47;;214;149591
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:42:32;69;47;;174;150158
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:45:06;85;48;;215;150837
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:47:37;72;48;;181;150800
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:50:04;80;49;;202;149950
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:52:38;74;46;;186;149457
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:55:04;78;48;;199;151361
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T10:57:35;75;47;;188;150175
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:00:05;80;48;;203;150650
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:02:35;72;49;;181;149949
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:05:15;80;48;;201;149718
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:07:35;79;47;;199;150142
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:10:06;74;48;;185;148486
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:12:35;87;51;;223;152057
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:15:07;68;46;;172;150170
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:17:43;73;47;;183;148738
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:20:07;74;49;;189;151872
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:22:38;79;47;;199;150854
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:25:11;71;47;;178;149396
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:27:43;76;48;;192;150593
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:30:11;75;47;;189;150829
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:32:39;82;48;;204;148954
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:35:09;68;48;;174;152137
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:37:39;76;48;;190;149795
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:40:09;75;47;;188;150151
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:42:39;81;48;;203;149936
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:45:09;76;46;;191;150414
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:47:39;77;49;;194;150130
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:50:09;77;49;;193;149420
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:52:39;74;47;;187;150378
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:55:09;83;49;;208;150162
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T11:57:39;81;50;;199;146821
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T12:00:10;82;47;;209;152373
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T12:02:40;76;48;;193;150450
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T12:05:10;78;50;;198;151151
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T12:07:40;75;48;;189;149652
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T12:10:19;71;46;;178;150290
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T12:12:40;82;51;;206;150158
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T12:15:10;77;49;;194;149691
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T12:17:40;80;47;;197;147655
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T12:20:11;75;48;;191;152469
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T12:22:40;75;47;;187;149100
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T12:25:10;73;48;;186;151321
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T12:27:41;77;49;;193;149436
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T12:30:11;82;48;;208;150942
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-20T12:32:41;78;49;;196;149981
