sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:01:19;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:03:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:06:18;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:08:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:11:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:13:41;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:16:09;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:18:37;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:21:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:23:33;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:26:01;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:28:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:30:57;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:33:24;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:35:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:38:18;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:40:46;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:43:13;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:45:40;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:48:09;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:50:36;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:53:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:55:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T00:57:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:00:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:02:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:05:20;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:07:59;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:10:39;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:13:11;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:15:39;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:18:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:20:34;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:23:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:26:24;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:29:02;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:31:31;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:33:59;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:36:27;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:38:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:41:22;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:43:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:46:16;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:48:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:51:09;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:53:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:56:03;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T01:58:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:00:57;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:03:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:05:51;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:08:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:10:46;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:13:13;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:15:39;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:18:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:20:34;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:23:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:25:27;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:27:54;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:30:21;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:32:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:35:16;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:37:42;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:40:09;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:42:37;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:45:04;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:47:32;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:49:59;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:52:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:54:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:57:20;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T02:59:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:02:14;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:04:41;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:07:08;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:09:36;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:12:03;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:14:31;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:16:58;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:19:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:21:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:24:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:26:45;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:29:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:31:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:34:05;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:36:32;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:38:59;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:41:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:43:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:46:19;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:48:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:51:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:53:39;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:56:06;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T03:58:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:00:59;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:03:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:05:54;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:08:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:10:47;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:13:15;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:15:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:18:09;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:20:36;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:23:03;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:25:30;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:27:57;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:30:24;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:32:50;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:35:18;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:37:46;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:40:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:42:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:45:06;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:47:34;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:50:02;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:52:29;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:54:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:57:23;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T04:59:50;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:02:18;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:04:44;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:07:12;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:09:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:12:06;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:14:34;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:17:01;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:19:27;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:21:54;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:24:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:26:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:29:29;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:31:56;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:34:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:36:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:39:17;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:41:43;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:44:10;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:46:37;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:49:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:51:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:53:59;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:56:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T05:58:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:01:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:03:46;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:06:12;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:08:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:11:06;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:13:33;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:15:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:18:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:20:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:23:20;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:25:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:28:16;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:30:44;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:33:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:35:38;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:38:06;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:40:33;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:42:59;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:45:26;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:47:53;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:50:20;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:52:46;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:55:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T06:57:40;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:00:08;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:02:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:05:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:07:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:09:56;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:12:23;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:14:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:17:16;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:19:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:22:10;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:24:36;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:27:03;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:29:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:31:58;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:34:24;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:36:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:39:18;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:41:44;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:44:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:46:38;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:49:05;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:51:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:53:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:56:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T07:58:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:01:19;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:03:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:06:13;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:08:41;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:11:09;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:13:36;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:16:03;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:18:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:20:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:23:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:25:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:28:20;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:30:47;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:33:15;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:35:41;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:38:09;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:40:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:43:06;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:45:33;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:48:02;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:50:30;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:52:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:55:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T08:57:54;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:00:22;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:02:49;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:05:16;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:07:44;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:10:11;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:12:39;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:15:09;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:17:37;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:20:06;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:22:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:25:03;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:27:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:30:06;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:32:34;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:35:01;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:37:27;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:39:55;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:42:22;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:44:49;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:47:19;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:49:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:52:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:54:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:57:29;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T09:59:59;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:02:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:04:56;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:07:23;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:09:50;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:12:18;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:14:45;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:17:12;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:19:40;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:22:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:24:44;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:27:22;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:29:51;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:32:19;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:34:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:37:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:39:54;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:42:22;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:44:59;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:47:35;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:50:03;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:52:31;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:54:58;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T10:57:32;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:00:02;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:02:30;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:04:59;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:07:26;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:09:54;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:12:23;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:14:51;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:17:18;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:19:46;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:22:15;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:24:42;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:27:10;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:29:39;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:32:08;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:34:36;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:37:03;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:39:31;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:41:57;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:44:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:46:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:49:26;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:51:55;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:54:22;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:56:50;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T11:59:19;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:01:50;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:04:18;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:06:52;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:09:29;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:11:57;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:14:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:16:53;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:19:21;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:21:49;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:24:16;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:26:44;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:29:11;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:31:39;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:34:07;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:36:35;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:39:03;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:41:31;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:43:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:46:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:48:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:51:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:53:52;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:56:21;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T12:58:49;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T13:01:17;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T13:03:45;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T13:06:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T13:08:42;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T13:11:10;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T13:13:42;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T13:16:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2023-08-20T13:18:39;0;0;
