sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T00:06:16;37;34;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T00:09:16;37;34;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T00:16:12;38;34;77;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T00:19:13;38;34;77;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T00:26:09;37;33;71;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T00:29:09;37;33;71;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T00:36:05;38;33;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T00:39:05;38;33;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T00:46:01;37;34;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T00:49:01;37;34;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T00:55:57;37;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T00:58:57;37;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T01:05:53;37;34;66;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T01:08:53;37;34;66;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T01:15:49;37;34;73;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T01:18:49;37;34;73;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T01:25:48;37;34;81;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T01:28:45;37;34;81;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T01:35:41;37;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T01:38:41;37;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T01:45:36;37;34;74;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T01:48:36;37;34;74;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T01:55:32;37;34;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T01:58:32;37;34;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T02:05:28;37;34;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T02:08:28;37;34;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T02:15:24;37;34;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T02:18:24;37;34;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T02:25:19;37;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T02:28:19;37;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T02:35:15;37;34;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T02:38:15;37;34;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T02:45:11;37;34;73;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T02:48:11;37;34;73;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T02:55:06;37;33;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T02:58:06;37;33;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T03:05:02;37;34;66;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T03:08:02;37;34;66;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T03:14:58;37;33;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T03:17:58;37;33;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T03:24:53;37;33;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T03:27:53;37;33;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T03:34:49;37;34;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T03:37:49;37;34;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T03:44:44;37;33;66;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T03:47:44;37;33;66;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T03:54:39;37;33;87;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T03:57:39;37;33;87;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T04:04:35;36;33;85;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T04:07:35;36;33;85;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T04:14:30;35;33;46;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T04:17:30;35;33;46;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T04:24:25;35;33;70;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T04:27:25;35;33;70;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T04:34:23;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T04:37:23;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T04:44:20;36;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T04:47:20;36;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T04:54:15;34;33;43;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T04:57:15;34;33;43;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T05:04:10;34;33;45;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T05:07:10;34;33;45;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T05:14:08;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T05:17:08;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T05:24:05;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T05:27:06;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T05:34:02;35;33;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T05:37:03;35;33;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T05:44:00;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T05:47:00;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T05:53:57;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T05:56:57;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T06:03:55;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T06:06:55;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T06:13:52;35;33;100;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T06:16:52;35;33;100;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T06:23:50;36;33;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T06:26:50;36;33;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T06:33:46;34;33;45;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T06:36:47;34;33;45;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T06:43:42;35;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T06:46:42;35;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T06:53:41;36;33;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T06:56:41;36;33;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T07:03:38;36;33;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T07:06:38;36;33;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T07:13:36;36;33;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T07:16:35;36;33;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T07:23:33;36;33;74;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T07:26:33;36;33;74;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T07:33:32;35;33;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T07:36:32;35;33;63;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T07:43:30;35;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T07:46:31;35;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T07:53:30;36;34;64;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T07:56:30;36;34;64;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T08:03:29;36;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T08:06:29;36;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T08:13:28;36;34;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T08:16:28;36;34;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T08:23:28;36;34;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T08:26:28;36;34;54;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T08:33:27;36;34;76;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T08:36:27;36;34;76;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T08:43:27;36;34;67;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T08:46:27;36;34;67;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T08:53:27;36;34;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T08:56:27;36;34;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T09:03:26;36;34;71;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T09:06:26;36;34;71;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T09:13:32;36;34;43;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T09:16:26;36;34;43;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T09:23:28;36;34;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T09:26:26;36;34;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T09:33:26;36;34;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T09:36:29;36;34;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T09:43:26;36;34;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T09:46:27;36;34;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T09:53:26;36;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T09:56:27;36;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T10:03:26;36;34;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T10:06:26;36;34;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T10:13:25;36;34;43;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T10:16:27;36;34;43;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T10:23:25;36;34;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T10:26:26;36;34;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T10:33:25;36;34;49;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T10:36:26;36;34;49;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T10:43:27;36;34;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T10:46:26;36;34;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T10:53:25;36;34;48;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T10:56:37;36;34;48;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T11:03:25;36;34;46;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T11:06:25;36;34;46;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T11:13:25;37;34;49;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T11:16:25;37;34;49;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T11:23:25;37;34;74;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T11:26:25;37;34;74;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T11:33:25;37;35;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T11:36:25;37;35;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T11:43:26;37;34;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T11:46:25;37;34;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T11:53:25;37;35;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T11:56:26;37;35;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T12:03:28;37;35;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T12:06:25;37;35;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T12:13:25;37;35;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T12:16:25;37;35;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T12:23:25;37;35;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T12:26:25;37;35;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T12:33:25;37;35;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T12:36:25;37;35;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T12:43:25;36;35;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T12:46:25;36;35;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T12:53:25;37;35;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T12:56:25;37;35;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T13:03:25;37;35;76;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T13:06:25;37;35;76;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T13:13:25;37;35;93;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T13:16:25;37;35;93;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T13:23:25;37;36;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T13:26:25;37;36;51;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T13:33:25;37;35;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T13:36:25;37;35;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T13:43:25;37;35;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T13:46:25;37;35;53;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T13:53:25;37;35;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T13:56:26;37;35;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T14:03:25;37;35;48;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T14:06:25;37;35;48;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T14:13:25;37;35;73;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T14:16:25;37;35;73;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T14:23:25;37;35;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T14:26:25;37;35;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T14:33:25;37;35;80;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T14:36:25;37;35;80;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T14:43:25;36;34;45;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T14:46:25;36;34;45;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T14:53:25;37;34;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T14:56:25;37;34;68;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T15:03:25;37;34;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T15:06:25;37;34;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T15:13:26;36;34;46;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T15:16:25;36;34;46;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T15:23:26;36;34;44;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T15:26:25;36;34;44;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T15:33:25;36;34;71;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T15:36:25;36;34;71;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T15:43:25;36;34;96;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T15:46:25;36;34;96;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T15:53:25;36;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T15:56:25;36;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T16:03:25;36;34;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T16:06:25;36;34;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T16:13:25;36;34;47;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T16:16:25;36;34;47;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T16:23:25;36;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T16:26:25;36;34;57;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T16:33:25;37;34;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T16:36:25;37;34;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T16:43:25;36;34;84;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T16:46:25;36;34;84;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T16:53:24;36;34;67;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T16:56:24;36;34;67;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T17:03:24;39;34;81;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T17:06:24;39;34;81;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T17:13:24;38;34;78;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T17:16:24;38;34;78;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T17:23:24;36;34;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T17:26:24;36;34;60;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T17:33:23;36;34;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T17:36:24;36;34;59;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T17:43:23;36;34;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T17:46:23;36;34;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T17:53:24;36;34;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T17:56:23;36;34;58;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T18:03:22;36;33;75;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T18:06:22;36;33;75;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T18:13:22;36;34;64;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T18:16:22;36;34;64;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T18:23:21;35;33;47;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T18:26:21;35;33;47;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T18:33:20;35;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T18:36:20;35;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T18:43:19;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T18:46:19;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T18:53:19;36;33;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T18:56:19;36;33;65;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T19:03:17;35;33;45;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T19:06:17;35;33;45;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T19:13:16;35;33;48;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T19:16:16;35;33;48;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T19:23:15;36;33;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T19:26:15;36;33;72;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T19:33:14;36;33;77;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T19:36:14;36;33;77;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T19:43:12;36;33;75;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T19:46:12;36;33;75;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T19:53:10;36;33;77;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T19:56:10;36;33;77;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T20:03:08;35;33;81;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T20:06:08;35;33;81;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T20:13:07;35;33;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T20:16:07;35;33;50;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T20:23:05;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T20:26:06;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T20:33:05;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T20:36:05;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T20:43:03;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T20:46:03;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T20:53:02;35;33;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T20:56:02;35;33;62;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T21:03:01;35;33;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T21:06:02;35;33;69;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T21:12:59;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T21:15:59;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T21:22:58;36;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T21:25:58;36;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T21:32:55;34;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T21:35:55;34;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T21:42:53;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T21:45:53;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T21:52:51;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T21:55:52;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T22:02:50;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T22:05:50;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T22:12:48;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T22:15:48;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T22:22:47;34;33;66;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T22:25:47;34;33;66;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T22:32:45;34;33;70;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T22:35:48;34;33;70;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T22:42:43;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T22:45:44;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T22:52:42;34;33;71;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T22:55:42;34;33;71;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T23:02:40;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T23:05:40;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T23:12:38;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T23:15:38;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T23:22:36;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T23:25:36;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T23:32:34;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T23:35:34;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T23:42:32;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T23:45:32;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T23:52:30;34;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2023-08-20T23:55:30;34;33;52;;
