sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;70605;52.550;4.730;2023-08-20T00:00:04;43.69;42.26;44.65;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:00:17;43.82;42.76;45.28;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:00:28;43.78;42.92;44.80;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:00:38;43.66;42.74;44.67;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:00:49;43.69;42.64;44.51;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:00:59;43.71;42.72;45.28;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:01:12;43.68;42.72;44.56;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:01:26;43.91;42.97;44.84;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:01:37;43.85;42.96;44.62;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:01:47;43.90;43.04;45.09;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:01:58;43.86;42.70;44.97;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:02:11;43.89;42.52;45.27;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:02:21;43.96;43.19;44.97;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:02:33;44.20;43.12;45.25;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:02:46;44.72;43.31;47.25;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:03:14;46.64;43.67;57.70;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:03:24;47.95;43.84;53.64;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:03:35;43.76;42.69;44.84;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:03:45;43.57;42.36;44.56;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:03:56;43.52;42.56;45.08;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:04:07;43.56;42.54;44.78;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:04:17;43.75;42.49;45.07;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:04:28;43.86;42.82;45.67;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:04:40;43.80;42.46;44.99;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:04:53;43.75;42.69;44.57;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:05:06;43.63;42.63;44.57;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:05:16;43.46;42.49;44.36;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:05:27;43.43;42.48;44.17;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:05:38;43.51;42.70;44.31;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:05:48;43.56;42.52;44.37;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:05:59;43.79;42.80;45.07;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:06:09;43.78;42.59;45.08;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:06:20;44.02;42.80;45.40;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:06:30;43.89;42.82;45.14;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:06:41;43.70;42.87;45.21;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:06:53;43.83;42.80;45.32;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:07:03;44.53;42.88;53.70;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:07:13;44.25;43.06;53.46;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:07:25;43.96;42.96;45.38;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:07:36;43.97;42.98;45.60;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:07:46;44.01;42.93;45.67;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:07:56;43.99;42.65;45.86;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:08:07;44.06;43.02;46.00;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:08:17;43.71;42.87;44.62;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:08:27;43.72;42.82;44.48;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:08:37;43.71;42.85;44.69;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:08:48;43.89;43.02;45.33;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:08:58;43.96;43.02;44.93;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:09:10;43.81;42.84;46.75;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:09:20;43.57;42.44;44.42;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:09:30;43.62;42.68;44.45;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:09:40;43.73;42.89;44.90;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:09:51;43.78;43.01;44.54;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:10:02;43.71;42.68;44.71;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:10:14;43.69;42.94;44.62;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:10:24;43.76;42.74;44.67;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:10:34;43.71;42.85;44.85;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:10:45;43.79;42.89;44.99;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:10:55;43.78;42.95;44.72;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:11:05;43.88;42.55;44.84;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:11:15;43.81;42.76;45.77;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:11:26;43.62;42.58;44.93;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:11:36;43.41;42.69;44.19;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:11:46;43.44;42.34;44.33;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:11:57;43.62;42.62;44.47;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:12:07;43.58;42.70;44.58;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:12:17;43.76;42.69;45.84;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:12:27;43.60;42.69;44.41;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:12:38;43.62;42.60;44.70;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:12:48;43.48;42.54;44.46;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:12:58;43.39;42.40;44.25;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:13:09;43.50;42.82;44.51;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:13:19;43.60;42.47;44.56;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:13:29;43.71;42.51;45.61;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:13:39;43.77;42.83;45.26;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:13:50;43.54;42.72;44.35;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:14:00;43.73;42.75;45.14;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:14:15;43.76;42.85;45.39;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:14:55;65.27;43.06;94.37;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:15:06;45.86;44.61;47.18;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:15:17;45.38;44.25;46.90;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:15:30;44.97;43.63;46.23;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:15:40;44.81;43.84;46.33;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:15:51;44.81;43.72;45.87;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:16:01;44.53;43.56;45.89;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:16:12;44.51;43.38;45.81;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:16:22;44.46;43.47;45.72;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:16:33;44.73;43.60;47.25;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:16:43;44.54;43.32;46.49;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:16:53;44.52;43.59;45.33;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:17:04;44.53;43.59;45.55;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:17:14;44.31;43.29;45.49;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:17:25;44.19;43.21;45.44;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:17:37;44.28;42.94;45.84;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:17:48;43.96;42.81;45.14;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:17:59;43.83;42.87;48.27;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:18:09;43.89;43.13;46.45;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:18:19;43.94;43.10;45.39;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:18:30;44.31;43.14;47.31;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:18:40;44.29;43.36;45.53;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:18:51;44.47;43.41;45.50;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:19:01;44.33;43.09;45.53;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:19:13;44.38;43.03;52.87;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:19:23;44.09;43.31;45.25;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:19:33;44.18;43.42;45.27;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:19:44;44.09;43.16;44.91;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:19:54;44.16;43.38;46.00;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:20:05;44.10;43.08;46.08;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:20:34;44.16;43.03;46.19;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:20:44;44.12;43.29;44.94;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:20:55;44.26;43.12;46.32;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:21:06;44.66;43.48;49.63;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:21:17;44.07;42.69;45.16;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:21:27;44.11;42.89;51.19;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:21:41;44.25;43.21;46.44;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:21:52;44.28;43.00;47.35;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:22:02;44.02;42.90;47.13;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:22:13;44.10;42.89;49.33;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:22:25;43.76;42.83;44.49;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:22:35;43.78;42.90;44.99;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:22:46;43.65;42.94;44.39;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:22:56;43.67;42.77;44.44;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:23:07;43.68;42.87;44.54;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:23:17;43.87;42.74;44.66;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:23:28;44.00;42.87;45.17;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:23:38;44.15;43.15;45.56;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:23:49;43.92;42.99;45.08;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:24:12;43.96;42.92;45.05;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:24:22;44.10;43.24;45.36;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:24:33;43.94;43.04;44.87;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:24:43;44.15;43.25;45.26;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:24:54;46.01;43.74;49.06;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:25:04;52.48;46.16;57.59;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:25:15;56.90;50.94;62.38;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:25:26;51.27;46.99;54.85;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:25:36;46.49;44.17;49.42;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:25:47;44.62;43.33;46.46;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:25:57;43.97;42.85;45.07;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:26:07;43.80;43.00;44.69;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:26:18;43.76;42.93;44.67;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:26:28;43.70;42.86;44.41;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:26:39;43.66;42.89;44.43;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:26:49;43.61;42.53;45.10;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:26:59;43.60;42.87;44.41;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:27:10;43.63;42.86;44.56;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:27:20;43.90;42.83;44.76;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:27:31;44.02;43.24;44.98;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:27:42;44.44;42.91;46.73;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:27:52;44.73;43.42;46.39;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:28:02;44.15;43.22;45.37;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:28:13;44.36;43.08;45.72;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:28:23;45.60;43.96;47.48;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:28:34;50.87;45.34;56.02;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:28:44;57.33;51.40;61.09;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:28:54;53.49;49.09;57.87;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:29:04;47.99;44.92;51.97;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:29:15;45.16;43.69;47.31;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:29:25;44.30;43.27;45.41;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:29:35;43.96;43.09;44.96;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:29:45;43.66;42.45;44.48;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:29:56;43.72;42.57;44.42;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:30:06;43.91;43.11;45.31;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:30:17;44.06;42.87;45.89;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:30:27;43.74;42.80;44.92;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:30:37;43.92;42.85;45.05;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:30:48;44.32;43.27;45.95;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:30:59;43.93;42.94;45.38;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:31:10;43.70;42.86;44.73;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:31:20;43.69;42.69;44.69;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:31:30;43.57;42.51;44.28;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:31:40;43.77;42.87;45.29;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:31:51;43.88;43.02;44.86;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:32:01;44.03;43.15;44.81;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:32:11;43.92;43.03;44.72;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:32:22;43.83;43.00;45.09;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:32:32;43.90;42.90;45.20;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:32:42;43.71;42.75;45.14;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:32:52;43.65;42.61;44.43;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:33:03;43.62;42.70;44.42;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:33:13;43.71;42.73;46.55;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:33:24;43.60;42.53;44.49;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:33:34;43.46;42.68;44.36;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:33:44;43.50;42.52;44.47;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:33:54;43.75;42.99;44.96;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:34:05;43.94;43.06;44.97;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:34:15;43.97;43.00;45.45;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:34:25;43.93;42.82;44.99;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:34:35;43.98;43.01;44.85;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:34:46;44.40;43.48;45.62;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:34:56;44.45;43.48;47.83;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:35:06;44.01;43.04;44.90;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:35:17;44.35;43.50;45.54;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:35:28;44.26;43.21;45.54;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:35:38;44.54;43.17;46.60;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:35:48;44.52;43.31;45.75;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:35:59;44.03;43.06;46.28;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:36:09;43.92;42.87;45.77;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:36:19;43.69;42.77;44.66;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:36:29;43.69;42.76;44.83;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:36:40;43.77;42.82;45.47;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:36:50;43.52;42.48;44.25;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:37:01;43.46;42.48;44.18;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:37:11;43.54;42.68;44.36;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:37:22;43.76;42.64;44.70;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:37:32;43.73;42.76;44.76;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:37:42;44.15;43.01;46.54;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:37:54;43.71;42.88;44.62;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:38:05;43.64;42.69;44.95;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:38:15;43.74;42.76;46.25;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:38:25;44.40;43.32;46.52;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:38:35;46.33;43.50;50.26;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:38:46;53.92;47.11;60.26;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:38:56;56.48;50.77;60.42;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:39:06;51.81;48.19;55.40;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:39:17;46.92;44.25;50.51;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:39:27;44.68;43.70;46.10;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:39:38;44.13;42.97;45.33;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:39:48;43.98;42.97;44.75;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:39:59;44.00;43.17;44.86;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:40:09;44.02;43.13;45.01;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:40:20;44.00;42.92;45.00;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:40:30;43.92;42.81;45.04;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:40:41;43.97;43.06;44.96;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:40:51;44.19;43.05;47.47;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:41:01;43.80;42.78;44.89;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:41:12;43.74;42.89;44.69;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:41:22;43.77;42.73;44.70;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:41:32;43.58;42.84;44.47;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:41:42;43.60;42.62;44.46;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:41:53;43.65;42.54;44.44;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:42:03;43.70;42.56;44.81;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:42:14;43.98;42.88;52.70;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:42:24;43.68;42.91;44.38;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:42:38;43.65;42.71;44.53;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:42:48;43.71;42.76;44.68;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:42:59;43.70;42.84;44.63;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:43:09;43.68;42.90;44.30;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:43:20;43.74;42.67;45.17;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:43:31;43.75;42.85;47.49;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:43:41;43.68;42.79;44.62;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:43:51;43.68;42.67;44.50;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:44:02;43.81;42.89;45.05;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:44:13;43.94;43.06;45.54;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:44:24;43.90;42.85;45.48;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:44:34;43.84;42.99;44.64;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:44:44;43.66;42.46;44.40;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:44:55;43.54;42.54;44.44;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:45:05;43.65;42.70;45.03;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:45:15;43.56;42.67;44.48;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:45:29;43.89;42.79;45.64;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:45:40;43.85;42.96;44.79;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:45:51;43.82;42.76;44.70;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:46:02;44.09;42.82;52.78;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:46:13;44.03;42.80;46.10;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:46:23;43.91;42.84;45.35;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:46:33;43.85;42.83;45.15;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:46:44;43.87;43.03;45.21;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:46:54;43.71;42.79;44.77;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:47:05;43.88;42.82;44.97;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:47:15;44.10;42.97;46.05;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:47:26;43.96;43.01;44.82;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:47:37;43.92;43.16;44.90;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:47:48;44.10;43.07;45.17;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:47:59;44.48;43.51;45.77;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:48:09;44.95;43.64;47.08;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:48:20;44.93;43.40;46.87;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:48:30;44.30;43.30;45.81;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:48:41;44.27;43.37;46.01;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:48:51;44.07;42.97;45.34;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:49:01;44.02;42.64;45.41;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:49:11;43.46;42.56;44.28;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:49:22;43.47;42.30;50.69;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:49:32;43.45;42.59;44.14;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:49:43;43.46;42.50;44.39;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:49:53;43.43;42.23;44.43;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:50:04;43.70;42.40;50.85;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:50:18;44.08;42.70;46.18;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:50:28;44.71;43.31;46.71;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:50:39;44.03;42.94;45.00;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:50:50;43.91;43.06;45.47;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:51:00;43.87;42.71;45.04;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:51:10;43.75;42.81;44.66;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:51:21;43.79;42.55;44.68;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:51:34;43.84;43.01;44.95;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:51:45;43.84;42.96;45.13;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:51:55;43.71;42.83;44.52;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:52:07;44.84;43.07;48.89;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:52:19;46.46;43.92;53.21;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:52:30;46.41;43.36;53.69;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:52:41;44.66;43.47;46.61;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:52:51;43.96;43.03;45.14;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:53:01;44.02;42.88;46.16;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:53:12;43.66;42.73;44.74;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:53:23;43.60;42.66;44.47;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:53:34;43.68;42.74;44.71;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:53:44;43.81;42.87;45.70;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:53:54;43.75;42.97;44.62;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:54:05;43.76;42.75;44.58;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:54:15;43.78;42.83;45.00;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:54:26;43.71;42.90;44.71;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:54:39;43.78;42.80;45.96;;
66459;Laerm;70605;52.550;4.730;2023-08-20T00:54:49;43.56;42.59;44.31;;
