sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31921;BMP280;66485;52.128;4.436;2023-08-20T00:01:42;102175.34;;;27.59
31921;BMP280;66485;52.128;4.436;2023-08-20T00:04:07;102169.19;;;27.55
31921;BMP280;66485;52.128;4.436;2023-08-20T00:06:33;102171.13;;;27.45
31921;BMP280;66485;52.128;4.436;2023-08-20T00:08:58;102166.88;;;27.53
31921;BMP280;66485;52.128;4.436;2023-08-20T00:11:25;102166.88;;;27.53
31921;BMP280;66485;52.128;4.436;2023-08-20T00:13:50;102167.50;;;27.48
31921;BMP280;66485;52.128;4.436;2023-08-20T00:16:15;102176.63;;;27.45
31921;BMP280;66485;52.128;4.436;2023-08-20T00:18:41;102167.31;;;27.43
31921;BMP280;66485;52.128;4.436;2023-08-20T00:21:06;102173.09;;;27.45
31921;BMP280;66485;52.128;4.436;2023-08-20T00:23:31;102179.38;;;27.45
31921;BMP280;66485;52.128;4.436;2023-08-20T00:25:57;102185.97;;;27.48
31921;BMP280;66485;52.128;4.436;2023-08-20T00:28:22;102202.06;;;27.49
31921;BMP280;66485;52.128;4.436;2023-08-20T00:30:47;102198.94;;;27.47
31921;BMP280;66485;52.128;4.436;2023-08-20T00:33:14;102198.94;;;27.47
31921;BMP280;66485;52.128;4.436;2023-08-20T00:35:39;102192.56;;;27.50
31921;BMP280;66485;52.128;4.436;2023-08-20T00:38:05;102207.19;;;27.47
31921;BMP280;66485;52.128;4.436;2023-08-20T00:40:30;102207.19;;;27.47
31921;BMP280;66485;52.128;4.436;2023-08-20T00:42:56;102202.00;;;27.40
31921;BMP280;66485;52.128;4.436;2023-08-20T00:45:21;102201.84;;;27.44
31921;BMP280;66485;52.128;4.436;2023-08-20T00:47:47;102203.06;;;27.43
31921;BMP280;66485;52.128;4.436;2023-08-20T00:50:12;102209.03;;;27.41
31921;BMP280;66485;52.128;4.436;2023-08-20T00:52:37;102209.78;;;27.42
31921;BMP280;66485;52.128;4.436;2023-08-20T00:55:05;102214.75;;;27.34
31921;BMP280;66485;52.128;4.436;2023-08-20T00:57:31;102224.88;;;27.37
31921;BMP280;66485;52.128;4.436;2023-08-20T00:59:56;102220.16;;;27.38
31921;BMP280;66485;52.128;4.436;2023-08-20T01:02:22;102223.69;;;27.38
31921;BMP280;66485;52.128;4.436;2023-08-20T01:04:47;102223.69;;;27.38
31921;BMP280;66485;52.128;4.436;2023-08-20T01:12:28;102225.22;;;27.39
31921;BMP280;66485;52.128;4.436;2023-08-20T01:14:53;102222.78;;;27.41
31921;BMP280;66485;52.128;4.436;2023-08-20T01:17:19;102219.59;;;27.43
31921;BMP280;66485;52.128;4.436;2023-08-20T01:19:44;102207.28;;;27.35
31921;BMP280;66485;52.128;4.436;2023-08-20T01:29:28;102213.69;;;27.32
31921;BMP280;66485;52.128;4.436;2023-08-20T01:31:53;102213.56;;;27.35
31921;BMP280;66485;52.128;4.436;2023-08-20T01:34:19;102213.56;;;27.35
31921;BMP280;66485;52.128;4.436;2023-08-20T01:36:45;102241.06;;;27.35
31921;BMP280;66485;52.128;4.436;2023-08-20T01:39:10;102241.06;;;27.35
31921;BMP280;66485;52.128;4.436;2023-08-20T01:41:36;102234.50;;;27.33
31921;BMP280;66485;52.128;4.436;2023-08-20T01:44:01;102234.50;;;27.33
31921;BMP280;66485;52.128;4.436;2023-08-20T01:46:26;102211.94;;;27.25
31921;BMP280;66485;52.128;4.436;2023-08-20T01:48:51;102224.09;;;27.28
31921;BMP280;66485;52.128;4.436;2023-08-20T01:51:17;102213.09;;;27.28
31921;BMP280;66485;52.128;4.436;2023-08-20T01:53:42;102211.94;;;27.25
31921;BMP280;66485;52.128;4.436;2023-08-20T01:56:10;102209.56;;;27.27
31921;BMP280;66485;52.128;4.436;2023-08-20T01:58:36;102209.56;;;27.27
31921;BMP280;66485;52.128;4.436;2023-08-20T02:01:01;102207.56;;;27.28
31921;BMP280;66485;52.128;4.436;2023-08-20T02:03:27;102207.56;;;27.28
31921;BMP280;66485;52.128;4.436;2023-08-20T02:05:52;102210.75;;;27.26
31921;BMP280;66485;52.128;4.436;2023-08-20T02:08:17;102210.75;;;27.26
31921;BMP280;66485;52.128;4.436;2023-08-20T02:10:42;102218.41;;;27.31
31921;BMP280;66485;52.128;4.436;2023-08-20T02:13:07;102218.41;;;27.31
31921;BMP280;66485;52.128;4.436;2023-08-20T02:15:33;102210.75;;;27.26
31921;BMP280;66485;52.128;4.436;2023-08-20T02:17:58;102228.47;;;27.25
31921;BMP280;66485;52.128;4.436;2023-08-20T02:20:23;102228.47;;;27.25
31921;BMP280;66485;52.128;4.436;2023-08-20T02:22:49;102222.34;;;27.21
31921;BMP280;66485;52.128;4.436;2023-08-20T02:25:14;102229.69;;;27.24
31921;BMP280;66485;52.128;4.436;2023-08-20T02:27:39;102214.09;;;27.21
31921;BMP280;66485;52.128;4.436;2023-08-20T02:30:05;102217.41;;;27.16
31921;BMP280;66485;52.128;4.436;2023-08-20T02:32:30;102220.94;;;27.16
31921;BMP280;66485;52.128;4.436;2023-08-20T02:34:57;102226.88;;;27.15
31921;BMP280;66485;52.128;4.436;2023-08-20T02:37:22;102227.31;;;27.13
31921;BMP280;66485;52.128;4.436;2023-08-20T02:39:47;102227.31;;;27.13
31921;BMP280;66485;52.128;4.436;2023-08-20T02:42:12;102227.63;;;27.15
31921;BMP280;66485;52.128;4.436;2023-08-20T02:44:37;102238.91;;;27.08
31921;BMP280;66485;52.128;4.436;2023-08-20T02:47:03;102234.16;;;27.09
31921;BMP280;66485;52.128;4.436;2023-08-20T02:49:28;102236.16;;;27.08
31921;BMP280;66485;52.128;4.436;2023-08-20T02:51:53;102248.88;;;27.15
31921;BMP280;66485;52.128;4.436;2023-08-20T02:54:19;102252.75;;;27.17
31921;BMP280;66485;52.128;4.436;2023-08-20T02:56:44;102257.22;;;27.24
31921;BMP280;66485;52.128;4.436;2023-08-20T02:59:09;102257.66;;;27.22
31921;BMP280;66485;52.128;4.436;2023-08-20T03:01:34;102263.81;;;27.27
31921;BMP280;66485;52.128;4.436;2023-08-20T03:04:00;102266.63;;;27.36
31921;BMP280;66485;52.128;4.436;2023-08-20T03:06:25;102266.63;;;27.36
31921;BMP280;66485;52.128;4.436;2023-08-20T03:08:50;102252.47;;;27.24
31921;BMP280;66485;52.128;4.436;2023-08-20T03:11:15;102263.16;;;27.22
31921;BMP280;66485;52.128;4.436;2023-08-20T03:13:40;102263.16;;;27.22
31921;BMP280;66485;52.128;4.436;2023-08-20T03:16:06;102261.75;;;27.18
31921;BMP280;66485;52.128;4.436;2023-08-20T03:18:31;102261.75;;;27.18
31921;BMP280;66485;52.128;4.436;2023-08-20T03:20:56;102255.25;;;27.12
31921;BMP280;66485;52.128;4.436;2023-08-20T03:23:22;102255.25;;;27.12
31921;BMP280;66485;52.128;4.436;2023-08-20T03:25:48;102261.84;;;27.14
31921;BMP280;66485;52.128;4.436;2023-08-20T03:28:13;102261.84;;;27.14
31921;BMP280;66485;52.128;4.436;2023-08-20T03:30:38;102255.16;;;27.03
31921;BMP280;66485;52.128;4.436;2023-08-20T03:33:04;102257.56;;;27.13
31921;BMP280;66485;52.128;4.436;2023-08-20T03:35:29;102257.56;;;27.13
31921;BMP280;66485;52.128;4.436;2023-08-20T03:37:54;102247.00;;;27.12
31921;BMP280;66485;52.128;4.436;2023-08-20T03:40:19;102261.28;;;27.19
31921;BMP280;66485;52.128;4.436;2023-08-20T03:42:45;102253.94;;;27.16
31921;BMP280;66485;52.128;4.436;2023-08-20T03:45:10;102260.53;;;27.19
31921;BMP280;66485;52.128;4.436;2023-08-20T03:47:35;102260.53;;;27.19
31921;BMP280;66485;52.128;4.436;2023-08-20T03:50:01;102250.41;;;27.16
31921;BMP280;66485;52.128;4.436;2023-08-20T03:52:27;102250.41;;;27.16
31921;BMP280;66485;52.128;4.436;2023-08-20T03:54:52;102247.53;;;27.19
31921;BMP280;66485;52.128;4.436;2023-08-20T03:57:17;102265.72;;;27.17
31921;BMP280;66485;52.128;4.436;2023-08-20T03:59:42;102267.16;;;27.09
31921;BMP280;66485;52.128;4.436;2023-08-20T04:02:10;102273.44;;;27.09
31921;BMP280;66485;52.128;4.436;2023-08-20T04:04:35;102273.44;;;27.09
31921;BMP280;66485;52.128;4.436;2023-08-20T04:07:02;102272.66;;;27.09
31921;BMP280;66485;52.128;4.436;2023-08-20T04:09:27;102262.81;;;26.99
31921;BMP280;66485;52.128;4.436;2023-08-20T04:11:52;102278.94;;;27.09
31921;BMP280;66485;52.128;4.436;2023-08-20T04:14:17;102278.94;;;27.09
31921;BMP280;66485;52.128;4.436;2023-08-20T04:16:43;102284.47;;;26.97
31921;BMP280;66485;52.128;4.436;2023-08-20T04:19:08;102284.47;;;26.97
31921;BMP280;66485;52.128;4.436;2023-08-20T04:21:33;102278.41;;;27.02
31921;BMP280;66485;52.128;4.436;2023-08-20T04:23:59;102276.22;;;26.97
31921;BMP280;66485;52.128;4.436;2023-08-20T04:26:24;102286.31;;;27.00
31921;BMP280;66485;52.128;4.436;2023-08-20T04:28:49;102286.31;;;27.00
31921;BMP280;66485;52.128;4.436;2023-08-20T04:31:14;102297.41;;;27.09
31921;BMP280;66485;52.128;4.436;2023-08-20T04:33:40;102297.41;;;27.09
31921;BMP280;66485;52.128;4.436;2023-08-20T04:36:05;102297.63;;;27.14
31921;BMP280;66485;52.128;4.436;2023-08-20T04:38:30;102293.03;;;27.11
31921;BMP280;66485;52.128;4.436;2023-08-20T04:40:55;102293.03;;;27.11
31921;BMP280;66485;52.128;4.436;2023-08-20T04:43:21;102289.63;;;27.07
31921;BMP280;66485;52.128;4.436;2023-08-20T04:45:46;102280.91;;;27.09
31921;BMP280;66485;52.128;4.436;2023-08-20T04:48:11;102284.56;;;26.93
31921;BMP280;66485;52.128;4.436;2023-08-20T04:50:36;102294.13;;;27.01
31921;BMP280;66485;52.128;4.436;2023-08-20T04:53:01;102294.13;;;27.01
31921;BMP280;66485;52.128;4.436;2023-08-20T04:55:28;102293.38;;;27.01
31921;BMP280;66485;52.128;4.436;2023-08-20T04:57:53;102307.34;;;27.06
31921;BMP280;66485;52.128;4.436;2023-08-20T05:00:19;102307.34;;;27.06
31921;BMP280;66485;52.128;4.436;2023-08-20T05:02:44;102308.97;;;27.04
31921;BMP280;66485;52.128;4.436;2023-08-20T05:05:10;102297.19;;;27.03
31921;BMP280;66485;52.128;4.436;2023-08-20T05:07:35;102304.84;;;26.99
31921;BMP280;66485;52.128;4.436;2023-08-20T05:10:01;102304.84;;;26.99
31921;BMP280;66485;52.128;4.436;2023-08-20T05:12:27;102300.72;;;27.04
31921;BMP280;66485;52.128;4.436;2023-08-20T05:14:52;102302.94;;;26.96
31921;BMP280;66485;52.128;4.436;2023-08-20T05:17:18;102305.91;;;27.02
31921;BMP280;66485;52.128;4.436;2023-08-20T05:19:43;102305.91;;;27.02
31921;BMP280;66485;52.128;4.436;2023-08-20T05:22:08;102295.81;;;26.99
31921;BMP280;66485;52.128;4.436;2023-08-20T05:24:35;102305.34;;;27.07
31921;BMP280;66485;52.128;4.436;2023-08-20T05:29:29;102305.81;;;27.05
31921;BMP280;66485;52.128;4.436;2023-08-20T05:31:54;102310.19;;;27.03
31921;BMP280;66485;52.128;4.436;2023-08-20T05:34:19;102307.59;;;26.99
31921;BMP280;66485;52.128;4.436;2023-08-20T05:36:45;102308.66;;;27.02
31921;BMP280;66485;52.128;4.436;2023-08-20T05:39:10;102307.44;;;27.03
31921;BMP280;66485;52.128;4.436;2023-08-20T05:41:35;102307.44;;;27.03
31921;BMP280;66485;52.128;4.436;2023-08-20T05:44:00;102306.03;;;26.98
31921;BMP280;66485;52.128;4.436;2023-08-20T05:46:26;102311.72;;;27.04
31921;BMP280;66485;52.128;4.436;2023-08-20T05:48:51;102311.72;;;27.04
31921;BMP280;66485;52.128;4.436;2023-08-20T05:51:16;102300.66;;;26.95
31921;BMP280;66485;52.128;4.436;2023-08-20T05:53:41;102304.28;;;26.92
31921;BMP280;66485;52.128;4.436;2023-08-20T05:56:06;102297.44;;;26.96
31921;BMP280;66485;52.128;4.436;2023-08-20T05:58:32;102297.44;;;26.96
31921;BMP280;66485;52.128;4.436;2023-08-20T06:00:57;102302.22;;;26.96
31921;BMP280;66485;52.128;4.436;2023-08-20T06:03:22;102302.22;;;26.96
31921;BMP280;66485;52.128;4.436;2023-08-20T06:05:47;102311.97;;;26.97
31921;BMP280;66485;52.128;4.436;2023-08-20T06:08:13;102311.97;;;26.97
31921;BMP280;66485;52.128;4.436;2023-08-20T06:10:38;102304.50;;;26.97
31921;BMP280;66485;52.128;4.436;2023-08-20T06:13:03;102304.50;;;26.97
31921;BMP280;66485;52.128;4.436;2023-08-20T06:15:28;102314.72;;;26.97
31921;BMP280;66485;52.128;4.436;2023-08-20T06:17:55;102319.13;;;26.94
31921;BMP280;66485;52.128;4.436;2023-08-20T06:20:20;102312.94;;;27.03
31921;BMP280;66485;52.128;4.436;2023-08-20T06:22:45;102321.47;;;26.96
31921;BMP280;66485;52.128;4.436;2023-08-20T06:25:10;102321.47;;;26.96
31921;BMP280;66485;52.128;4.436;2023-08-20T06:27:36;102310.63;;;27.01
31921;BMP280;66485;52.128;4.436;2023-08-20T06:30:01;102313.22;;;26.96
31921;BMP280;66485;52.128;4.436;2023-08-20T06:32:26;102322.53;;;26.98
31921;BMP280;66485;52.128;4.436;2023-08-20T06:34:51;102321.34;;;26.99
31921;BMP280;66485;52.128;4.436;2023-08-20T06:37:17;102323.31;;;26.99
31921;BMP280;66485;52.128;4.436;2023-08-20T06:39:42;102330.03;;;26.98
31921;BMP280;66485;52.128;4.436;2023-08-20T06:42:07;102330.44;;;26.96
31921;BMP280;66485;52.128;4.436;2023-08-20T06:44:32;102330.44;;;26.96
31921;BMP280;66485;52.128;4.436;2023-08-20T06:46:58;102319.31;;;27.00
31921;BMP280;66485;52.128;4.436;2023-08-20T06:49:23;102325.72;;;26.97
31921;BMP280;66485;52.128;4.436;2023-08-20T06:51:48;102325.72;;;26.97
31921;BMP280;66485;52.128;4.436;2023-08-20T06:54:16;102331.69;;;26.95
31921;BMP280;66485;52.128;4.436;2023-08-20T06:56:41;102335.53;;;26.98
31921;BMP280;66485;52.128;4.436;2023-08-20T06:59:07;102334.31;;;26.99
31921;BMP280;66485;52.128;4.436;2023-08-20T07:01:32;102342.75;;;27.04
31921;BMP280;66485;52.128;4.436;2023-08-20T07:03:57;102332.53;;;27.05
31921;BMP280;66485;52.128;4.436;2023-08-20T07:06:23;102332.53;;;27.05
31921;BMP280;66485;52.128;4.436;2023-08-20T07:08:48;102337.06;;;26.99
31921;BMP280;66485;52.128;4.436;2023-08-20T07:11:14;102345.63;;;27.01
31921;BMP280;66485;52.128;4.436;2023-08-20T07:13:39;102348.19;;;26.95
31921;BMP280;66485;52.128;4.436;2023-08-20T07:16:04;102346.41;;;27.01
31921;BMP280;66485;52.128;4.436;2023-08-20T07:18:29;102356.41;;;27.08
31921;BMP280;66485;52.128;4.436;2023-08-20T07:20:55;102353.53;;;27.11
31921;BMP280;66485;52.128;4.436;2023-08-20T07:23:20;102363.13;;;27.07
31921;BMP280;66485;52.128;4.436;2023-08-20T07:25:45;102363.13;;;27.07
31921;BMP280;66485;52.128;4.436;2023-08-20T07:28:11;102352.97;;;27.04
31921;BMP280;66485;52.128;4.436;2023-08-20T07:30:37;102355.53;;;26.98
31921;BMP280;66485;52.128;4.436;2023-08-20T07:33:02;102355.53;;;26.98
31921;BMP280;66485;52.128;4.436;2023-08-20T07:35:28;102349.56;;;27.00
31921;BMP280;66485;52.128;4.436;2023-08-20T07:37:53;102367.94;;;27.03
31921;BMP280;66485;52.128;4.436;2023-08-20T07:40:19;102361.44;;;27.09
31921;BMP280;66485;52.128;4.436;2023-08-20T07:42:44;102361.44;;;27.09
31921;BMP280;66485;52.128;4.436;2023-08-20T07:45:09;102364.75;;;27.04
31921;BMP280;66485;52.128;4.436;2023-08-20T07:47:38;102363.13;;;27.07
31921;BMP280;66485;52.128;4.436;2023-08-20T07:50:03;102363.13;;;27.07
31921;BMP280;66485;52.128;4.436;2023-08-20T07:52:29;102381.03;;;27.11
31921;BMP280;66485;52.128;4.436;2023-08-20T07:54:56;102381.03;;;27.11
31921;BMP280;66485;52.128;4.436;2023-08-20T07:57:21;102387.44;;;27.08
31921;BMP280;66485;52.128;4.436;2023-08-20T07:59:48;102390.94;;;27.09
31921;BMP280;66485;52.128;4.436;2023-08-20T08:02:13;102390.94;;;27.09
31921;BMP280;66485;52.128;4.436;2023-08-20T08:04:38;102387.28;;;27.12
31921;BMP280;66485;52.128;4.436;2023-08-20T08:07:04;102395.44;;;27.15
31921;BMP280;66485;52.128;4.436;2023-08-20T08:09:30;102401.72;;;27.16
31921;BMP280;66485;52.128;4.436;2023-08-20T08:11:55;102401.72;;;27.16
31921;BMP280;66485;52.128;4.436;2023-08-20T08:14:21;102395.03;;;27.17
31921;BMP280;66485;52.128;4.436;2023-08-20T08:16:46;102395.03;;;27.17
31921;BMP280;66485;52.128;4.436;2023-08-20T08:19:12;102395.56;;;27.24
31921;BMP280;66485;52.128;4.436;2023-08-20T08:21:37;102395.56;;;27.24
31921;BMP280;66485;52.128;4.436;2023-08-20T08:24:03;102401.47;;;27.23
31921;BMP280;66485;52.128;4.436;2023-08-20T08:26:29;102401.47;;;27.23
31921;BMP280;66485;52.128;4.436;2023-08-20T08:28:54;102392.59;;;27.19
31921;BMP280;66485;52.128;4.436;2023-08-20T08:31:19;102393.91;;;27.27
31921;BMP280;66485;52.128;4.436;2023-08-20T08:33:44;102395.00;;;27.30
31921;BMP280;66485;52.128;4.436;2023-08-20T08:36:10;102393.66;;;27.21
31921;BMP280;66485;52.128;4.436;2023-08-20T08:38:36;102393.66;;;27.21
31921;BMP280;66485;52.128;4.436;2023-08-20T08:41:02;102399.41;;;27.27
31921;BMP280;66485;52.128;4.436;2023-08-20T08:43:28;102404.63;;;27.34
31921;BMP280;66485;52.128;4.436;2023-08-20T08:45:54;102404.63;;;27.34
31921;BMP280;66485;52.128;4.436;2023-08-20T08:48:20;102404.63;;;27.34
31921;BMP280;66485;52.128;4.436;2023-08-20T08:50:46;102396.72;;;27.36
31921;BMP280;66485;52.128;4.436;2023-08-20T08:53:11;102408.59;;;27.46
31921;BMP280;66485;52.128;4.436;2023-08-20T08:55:40;102410.81;;;27.38
31921;BMP280;66485;52.128;4.436;2023-08-20T08:58:05;102413.31;;;27.45
31921;BMP280;66485;52.128;4.436;2023-08-20T09:00:31;102413.31;;;27.45
31921;BMP280;66485;52.128;4.436;2023-08-20T09:02:57;102409.94;;;27.41
31921;BMP280;66485;52.128;4.436;2023-08-20T09:05:22;102417.63;;;27.46
31921;BMP280;66485;52.128;4.436;2023-08-20T09:07:48;102417.63;;;27.46
31921;BMP280;66485;52.128;4.436;2023-08-20T09:10:19;102415.44;;;27.41
31921;BMP280;66485;52.128;4.436;2023-08-20T09:12:45;102409.81;;;27.45
31921;BMP280;66485;52.128;4.436;2023-08-20T09:15:12;102411.34;;;27.46
31921;BMP280;66485;52.128;4.436;2023-08-20T09:17:37;102415.97;;;27.49
31921;BMP280;66485;52.128;4.436;2023-08-20T09:20:03;102419.25;;;27.44
31921;BMP280;66485;52.128;4.436;2023-08-20T09:22:28;102419.25;;;27.44
31921;BMP280;66485;52.128;4.436;2023-08-20T09:24:54;102416.38;;;27.47
31921;BMP280;66485;52.128;4.436;2023-08-20T09:27:20;102399.81;;;27.38
31921;BMP280;66485;52.128;4.436;2023-08-20T09:29:53;102401.34;;;27.39
31921;BMP280;66485;52.128;4.436;2023-08-20T09:32:22;102414.22;;;27.42
31921;BMP280;66485;52.128;4.436;2023-08-20T09:34:48;102415.53;;;27.50
31921;BMP280;66485;52.128;4.436;2023-08-20T09:37:14;102413.03;;;27.43
31921;BMP280;66485;52.128;4.436;2023-08-20T09:39:39;102415.44;;;27.41
31921;BMP280;66485;52.128;4.436;2023-08-20T09:42:05;102415.44;;;27.41
31921;BMP280;66485;52.128;4.436;2023-08-20T09:44:34;102421.88;;;27.47
31921;BMP280;66485;52.128;4.436;2023-08-20T09:47:05;102421.88;;;27.47
31921;BMP280;66485;52.128;4.436;2023-08-20T09:49:30;102416.50;;;27.44
31921;BMP280;66485;52.128;4.436;2023-08-20T09:51:58;102421.03;;;27.50
31921;BMP280;66485;52.128;4.436;2023-08-20T09:54:47;102431.78;;;27.57
31921;BMP280;66485;52.128;4.436;2023-08-20T09:57:18;102431.78;;;27.57
31921;BMP280;66485;52.128;4.436;2023-08-20T09:59:47;102437.09;;;27.52
31921;BMP280;66485;52.128;4.436;2023-08-20T10:02:13;102428.63;;;27.59
31921;BMP280;66485;52.128;4.436;2023-08-20T10:04:39;102428.63;;;27.59
31921;BMP280;66485;52.128;4.436;2023-08-20T10:07:04;102437.72;;;27.56
31921;BMP280;66485;52.128;4.436;2023-08-20T10:09:29;102435.69;;;27.69
31921;BMP280;66485;52.128;4.436;2023-08-20T10:11:55;102435.69;;;27.69
31921;BMP280;66485;52.128;4.436;2023-08-20T10:14:21;102431.19;;;27.75
31921;BMP280;66485;52.128;4.436;2023-08-20T10:16:46;102430.75;;;27.77
31921;BMP280;66485;52.128;4.436;2023-08-20T10:19:11;102433.38;;;27.80
31921;BMP280;66485;52.128;4.436;2023-08-20T10:21:41;102433.38;;;27.80
31921;BMP280;66485;52.128;4.436;2023-08-20T10:24:08;102422.25;;;27.84
31921;BMP280;66485;52.128;4.436;2023-08-20T10:26:33;102422.25;;;27.84
31921;BMP280;66485;52.128;4.436;2023-08-20T10:31:47;102420.78;;;27.92
31921;BMP280;66485;52.128;4.436;2023-08-20T10:34:12;102428.50;;;27.84
31921;BMP280;66485;52.128;4.436;2023-08-20T10:36:56;102427.38;;;27.94
31921;BMP280;66485;52.128;4.436;2023-08-20T10:39:21;102430.53;;;28.05
31921;BMP280;66485;52.128;4.436;2023-08-20T10:41:48;102432.69;;;28.10
31921;BMP280;66485;52.128;4.436;2023-08-20T10:44:14;102426.31;;;28.23
31921;BMP280;66485;52.128;4.436;2023-08-20T10:46:49;102426.31;;;28.23
31921;BMP280;66485;52.128;4.436;2023-08-20T10:49:15;102421.59;;;28.23
31921;BMP280;66485;52.128;4.436;2023-08-20T10:51:41;102416.72;;;28.27
31921;BMP280;66485;52.128;4.436;2023-08-20T10:54:08;102416.72;;;28.27
31921;BMP280;66485;52.128;4.436;2023-08-20T10:59:10;102421.84;;;28.38
31921;BMP280;66485;52.128;4.436;2023-08-20T11:01:38;102421.84;;;28.38
31921;BMP280;66485;52.128;4.436;2023-08-20T11:04:03;102437.97;;;28.48
31921;BMP280;66485;52.128;4.436;2023-08-20T11:06:32;102437.97;;;28.48
31921;BMP280;66485;52.128;4.436;2023-08-20T11:08:57;102425.41;;;28.47
31921;BMP280;66485;52.128;4.436;2023-08-20T11:11:23;102420.97;;;28.50
31921;BMP280;66485;52.128;4.436;2023-08-20T11:13:48;102418.50;;;28.52
31921;BMP280;66485;52.128;4.436;2023-08-20T11:16:13;102419.63;;;28.63
31921;BMP280;66485;52.128;4.436;2023-08-20T11:18:38;102419.63;;;28.63
31921;BMP280;66485;52.128;4.436;2023-08-20T11:21:04;102421.47;;;28.67
31921;BMP280;66485;52.128;4.436;2023-08-20T11:23:29;102421.47;;;28.67
31921;BMP280;66485;52.128;4.436;2023-08-20T11:25:55;102424.16;;;28.79
31921;BMP280;66485;52.128;4.436;2023-08-20T11:28:20;102424.16;;;28.79
31921;BMP280;66485;52.128;4.436;2023-08-20T11:30:46;102425.09;;;28.85
31921;BMP280;66485;52.128;4.436;2023-08-20T11:33:11;102425.09;;;28.85
31921;BMP280;66485;52.128;4.436;2023-08-20T11:35:37;102420.63;;;28.88
31921;BMP280;66485;52.128;4.436;2023-08-20T11:38:02;102416.53;;;28.92
31921;BMP280;66485;52.128;4.436;2023-08-20T11:40:28;102416.53;;;28.92
31921;BMP280;66485;52.128;4.436;2023-08-20T11:42:53;102417.31;;;28.93
31921;BMP280;66485;52.128;4.436;2023-08-20T11:45:18;102419.00;;;28.99
31921;BMP280;66485;52.128;4.436;2023-08-20T11:47:44;102419.00;;;28.99
31921;BMP280;66485;52.128;4.436;2023-08-20T11:50:09;102421.63;;;29.03
31921;BMP280;66485;52.128;4.436;2023-08-20T11:52:38;102433.31;;;29.16
31921;BMP280;66485;52.128;4.436;2023-08-20T11:55:07;102423.50;;;29.15
31921;BMP280;66485;52.128;4.436;2023-08-20T11:57:32;102423.50;;;29.15
31921;BMP280;66485;52.128;4.436;2023-08-20T12:00:03;102441.59;;;29.16
31921;BMP280;66485;52.128;4.436;2023-08-20T12:02:29;102435.00;;;29.23
31921;BMP280;66485;52.128;4.436;2023-08-20T12:04:55;102443.44;;;29.28
31921;BMP280;66485;52.128;4.436;2023-08-20T12:07:20;102443.44;;;29.28
31921;BMP280;66485;52.128;4.436;2023-08-20T12:09:49;102440.97;;;29.30
31921;BMP280;66485;52.128;4.436;2023-08-20T12:12:15;102444.38;;;29.43
31921;BMP280;66485;52.128;4.436;2023-08-20T12:14:43;102444.38;;;29.43
31921;BMP280;66485;52.128;4.436;2023-08-20T12:17:09;102447.94;;;29.53
31921;BMP280;66485;52.128;4.436;2023-08-20T12:19:34;102453.91;;;29.61
31921;BMP280;66485;52.128;4.436;2023-08-20T12:21:59;102453.91;;;29.61
31921;BMP280;66485;52.128;4.436;2023-08-20T12:24:25;102447.13;;;29.62
31921;BMP280;66485;52.128;4.436;2023-08-20T12:26:51;102460.97;;;29.71
31921;BMP280;66485;52.128;4.436;2023-08-20T12:29:16;102460.97;;;29.71
31921;BMP280;66485;52.128;4.436;2023-08-20T12:31:41;102451.47;;;29.53
31921;BMP280;66485;52.128;4.436;2023-08-20T12:34:07;102451.47;;;29.53
31921;BMP280;66485;52.128;4.436;2023-08-20T12:36:33;102451.59;;;29.50
31921;BMP280;66485;52.128;4.436;2023-08-20T12:38:58;102445.00;;;29.56
31921;BMP280;66485;52.128;4.436;2023-08-20T12:41:23;102445.63;;;29.61
31921;BMP280;66485;52.128;4.436;2023-08-20T12:43:49;102446.09;;;29.68
31921;BMP280;66485;52.128;4.436;2023-08-20T12:46:14;102446.09;;;29.68
31921;BMP280;66485;52.128;4.436;2023-08-20T12:48:39;102442.41;;;29.80
31921;BMP280;66485;52.128;4.436;2023-08-20T12:51:05;102436.56;;;29.87
31921;BMP280;66485;52.128;4.436;2023-08-20T12:53:30;102445.16;;;29.80
31921;BMP280;66485;52.128;4.436;2023-08-20T12:55:55;102443.16;;;29.72
31921;BMP280;66485;52.128;4.436;2023-08-20T12:58:21;102441.47;;;29.83
31921;BMP280;66485;52.128;4.436;2023-08-20T13:00:46;102441.47;;;29.83
31921;BMP280;66485;52.128;4.436;2023-08-20T13:03:11;102439.91;;;29.82
31921;BMP280;66485;52.128;4.436;2023-08-20T13:05:37;102444.84;;;29.96
31921;BMP280;66485;52.128;4.436;2023-08-20T13:08:02;102451.72;;;30.10
31921;BMP280;66485;52.128;4.436;2023-08-20T13:10:27;102454.78;;;30.03
31921;BMP280;66485;52.128;4.436;2023-08-20T13:12:54;102450.97;;;30.00
31921;BMP280;66485;52.128;4.436;2023-08-20T13:15:22;102446.03;;;30.04
31921;BMP280;66485;52.128;4.436;2023-08-20T13:17:48;102448.66;;;29.99
31921;BMP280;66485;52.128;4.436;2023-08-20T13:20:13;102448.66;;;29.99
31921;BMP280;66485;52.128;4.436;2023-08-20T13:22:39;102447.06;;;30.16
31921;BMP280;66485;52.128;4.436;2023-08-20T13:25:05;102458.13;;;30.16
31921;BMP280;66485;52.128;4.436;2023-08-20T13:27:30;102462.94;;;30.07
