sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T00:00:31;9.97;12.33;10.04
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T00:13:55;11.89;13.2;10.26
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T00:27:20;11.17;13.31;10.04
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T00:40:49;16.09;16.8;11.89
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T00:54:12;14.29;15.81;11.67
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T01:07:38;16.33;17.45;12.65
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T01:21:05;20.89;18.65;13.42
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T01:34:28;19.81;18.76;13.31
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T01:47:53;22.33;20.39;14.4
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T02:01:18;21.73;19.3;13.96
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T02:14:48;21.25;19.85;13.85
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T02:28:13;19.09;18.87;13.63
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T02:41:39;20.53;18.87;13.53
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T02:55:04;17.17;17.89;12.98
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T03:08:29;18.01;17.89;12.65
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T03:21:56;15.25;16.8;12.22
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T03:35:22;18.25;18.32;13.2
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T03:48:46;20.05;18.21;13.2
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T04:02:09;15.13;16.47;12.11
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T04:15:34;15.25;16.03;12.11
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T04:28:59;16.33;17.56;12.76
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T04:42:27;15.85;16.58;12.11
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T04:55:50;16.57;16.69;12.11
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T05:09:14;12.97;13.96;10.91
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T05:22:44;19.81;19.19;13.74
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T05:36:07;18.01;17.45;12.65
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T05:49:33;22.93;20.61;14.72
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T06:02:55;23.41;20.72;15.38
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T06:16:22;26.29;22.79;16.03
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T06:29:49;75.8;72.2;56.0
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T06:43:16;74.8;68.0;51.6
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T06:56:40;36.02;28.13;20.61
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T07:10:07;25.81;23.01;16.58
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T07:23:33;26.41;22.57;15.81
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T07:36:57;12.25;13.42;10.15
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T07:50:19;11.05;8.73;6.77
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T08:03:44;4.33;6.33;4.7
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T08:17:08;2.4;5.35;4.15
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T08:30:31;3.36;6.11;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T08:43:53;3.73;5.79;4.15
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T08:57:18;5.29;5.9;4.7
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T09:10:42;2.16;4.91;3.5
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T09:24:04;3.73;6.55;4.91
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T09:37:30;3.36;6.11;4.48
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T09:50:53;2.28;4.91;3.71
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T10:04:17;0.6;3.71;2.62
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T10:17:41;0.01;1.43;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T10:31:05;0.01;1.75;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T10:44:29;0.01;1.86;1.32
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T10:57:56;0.01;1.43;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T11:11:20;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T11:24:46;0.01;1.21;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T11:38:08;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T11:51:42;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T12:18:31;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T12:31:56;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T12:45:19;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T12:58:43;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T13:12:06;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T13:25:28;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T13:38:51;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T13:52:19;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T14:05:45;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T14:32:32;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T14:45:56;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T14:59:20;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T15:12:45;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T15:26:10;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T15:39:35;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T15:53:02;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T16:06:28;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T16:19:50;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T16:33:15;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T16:46:40;;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T17:00:04;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T17:13:29;0.01;;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T17:26:52;0.01;1.32;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T17:40:14;0.01;1.43;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T17:53:40;0.48;1.54;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T18:07:04;0.01;1.43;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T18:20:29;0.01;1.21;
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T18:33:53;0.01;1.75;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T18:47:17;0.01;1.75;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T19:00:44;0.01;1.97;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T19:14:09;0.01;1.64;1.21
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T19:27:34;0.01;1.97;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T19:41:02;0.01;1.86;1.43
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T19:54:29;0.01;2.3;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T20:07:55;0.01;2.41;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T20:21:20;0.36;2.52;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T20:34:47;0.01;2.41;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T20:48:10;0.01;2.08;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T21:01:36;0.01;1.97;1.64
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T21:15:01;0.84;2.3;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T21:28:27;0.0;1.97;1.54
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T21:41:53;0.01;2.3;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T21:55:19;0.96;2.19;1.75
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T22:08:43;0.01;2.19;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T22:22:08;0.36;2.41;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T22:48:57;0.01;2.62;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T23:02:23;0.01;2.62;1.97
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T23:15:47;0.01;2.73;2.08
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T23:29:11;0.01;2.73;2.19
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T23:42:35;1.08;2.3;1.86
48173;PMS7003;33968;51.63497740;5.90650880;2023-08-20T23:56:00;0.12;3.17;2.52
