sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:01:58;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:04:26;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:06:52;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:09:18;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:11:44;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:14:17;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:16:43;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:19:10;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:21:41;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:24:08;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:26:34;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:29:00;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:31:26;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:33:52;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:36:18;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:38:43;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:41:09;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:43:35;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:46:01;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:48:27;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:50:53;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:53:19;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:55:45;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T00:58:11;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:00:38;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:03:04;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:05:33;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:08:13;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:10:52;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:13:18;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:15:44;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:18:10;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:20:44;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:29:00;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:31:26;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:33:52;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:36:18;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:38:44;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:41:10;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:43:36;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:46:02;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:48:28;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:50:53;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:53:19;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:55:45;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T01:58:11;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:00:37;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:03:03;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:05:29;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:07:55;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:10:21;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:12:47;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:15:12;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:17:38;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:20:04;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:22:31;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:24:57;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:27:22;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:29:49;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:32:15;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:34:40;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:37:06;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:39:32;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:41:58;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:44:24;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:46:49;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:49:15;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:51:43;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:54:09;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:56:34;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T02:59:00;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:01:26;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:03:52;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:06:18;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:08:44;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:11:11;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:13:36;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:16:02;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:18:29;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:20:55;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:23:22;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:25:48;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:28:15;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:30:41;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:33:06;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:35:32;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:37:58;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:40:24;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:42:50;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:45:15;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:47:41;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:50:09;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:52:35;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:55:02;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:57:28;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T03:59:54;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:02:20;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:04:45;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:07:11;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:09:37;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:12:05;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:14:31;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:16:56;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:19:22;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:21:48;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:24:14;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:26:40;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:29:05;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:31:31;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:33:57;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:36:23;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:38:49;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:41:14;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:43:40;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:46:06;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:48:32;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:50:58;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:53:25;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:55:50;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T04:58:16;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:00:42;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:03:08;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:05:34;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:08:00;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:10:26;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:12:51;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:15:17;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:17:43;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:20:09;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:22:36;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:25:01;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:27:27;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:29:53;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:32:19;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:34:45;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:37:11;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:39:41;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:42:07;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:44:33;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:46:59;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:49:27;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:51:53;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:54:18;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:56:44;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T05:59:10;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:01:39;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:04:05;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:06:31;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:08:56;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:11:22;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:13:48;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:16:14;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:18:40;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:21:05;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:23:32;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:25:58;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:28:24;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:30:50;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:33:16;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:35:41;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:38:07;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:40:33;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:42:59;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:45:25;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:47:51;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:50:17;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:52:43;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:55:09;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T06:57:35;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:00:01;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:02:26;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:04:52;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:07:18;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:09:44;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:12:10;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:14:36;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:17:02;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:19:28;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:21:54;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:24:21;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:26:51;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:29:17;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:31:43;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:34:12;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:36:38;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:39:04;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:41:30;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:43:56;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:46:22;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:48:47;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:51:13;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:53:39;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:56:05;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T07:58:31;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:00:57;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:03:25;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:05:55;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:08:21;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:10:48;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:13:21;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:15:48;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:18:14;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:20:40;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:23:06;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:25:32;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:27:58;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:30:24;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:32:49;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:35:16;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:37:42;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:40:08;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:42:34;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:45:00;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:47:27;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:49:56;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:52:23;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:54:49;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:57:15;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T08:59:42;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:02:10;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:04:40;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:07:11;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:09:44;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:12:15;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:14:51;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:17:18;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:19:47;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:22:14;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:25:00;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:27:38;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:30:05;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:32:31;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:34:57;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:37:24;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:39:50;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:42:16;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:44:45;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:47:14;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:49:42;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:52:10;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T09:57:33;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:00:00;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:02:26;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:04:55;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:07:25;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:10:00;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:12:27;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:14:55;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:17:22;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:19:48;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:22:14;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:24:41;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:27:12;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:29:40;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:32:11;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:34:39;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:37:13;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:39:39;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:45:07;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:47:47;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:50:27;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:53:03;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:55:30;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T10:57:56;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:00:23;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:02:49;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:05:16;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:07:47;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:10:17;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:12:46;28.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:15:12;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:17:45;28.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:20:13;28.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:22:40;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:25:11;29.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:27:41;29.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:30:09;29.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:32:36;29.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:35:02;29.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:37:29;29.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:39:55;29.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:42:22;29.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:44:49;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:47:18;30.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:49:45;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:52:11;29.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:54:38;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:57:06;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T11:59:32;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:01:59;30.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:04:28;30.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:07:08;30.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:09:35;30.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:12:01;30.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:14:28;30.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:16:54;30.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:19:21;30.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:21:47;31.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:24:14;30.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:26:40;31.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:29:06;31.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:31:33;31.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:33:59;31.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:36:25;31.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:38:51;31.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:41:18;31.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:43:44;31.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:46:10;31.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:48:37;31.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:51:03;31.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:53:29;31.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:55:54;31.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T12:58:20;31.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:00:46;31.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:03:12;31.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:05:38;31.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:08:06;31.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:10:32;31.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:13:01;31.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:15:28;31.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:17:55;31.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:20:24;30.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:22:51;30.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:25:17;30.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:27:43;30.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:30:15;30.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:32:40;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:35:06;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:37:33;30.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:39:59;30.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:42:25;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:44:51;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:47:17;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:49:43;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:52:10;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:54:37;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:57:03;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T13:59:30;29.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:01:56;30.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-08-20T14:04:22;29.94
